Date,High,Low,Open,Close,Volume,Adj Close
2011-07-18,58752.0,54144.0,54144.0,55296.0,0.0,55296.0
2011-07-19,63360.0,55296.0,63360.0,55296.0,0.0,55296.0
2011-07-20,59904.0,52992.0,59904.0,57600.0,0.0,57600.0
2011-07-21,59904.0,57600.0,57600.0,58752.0,0.0,58752.0
2011-07-22,58752.0,57600.0,58752.0,58752.0,0.0,58752.0
2011-07-25,58752.0,57600.0,57600.0,57600.0,0.0,57600.0
2011-07-26,58752.0,51840.0,58752.0,51840.0,0.0,51840.0
2011-07-27,57600.0,51840.0,54144.0,51840.0,0.0,51840.0
2011-07-28,62208.0,55296.0,62208.0,55296.0,0.0,55296.0
2011-07-29,55296.0,49536.0,51840.0,50688.0,0.0,50688.0
2011-08-01,50688.0,46080.0,50688.0,46080.0,0.0,46080.0
2011-08-02,56448.0,48384.0,49536.0,51840.0,0.0,51840.0
2011-08-03,51840.0,48384.0,48384.0,50688.0,0.0,50688.0
2011-08-04,52992.0,49536.0,49536.0,51840.0,0.0,51840.0
2011-08-05,51840.0,47232.0,51840.0,48384.0,0.0,48384.0
2011-08-08,48384.0,46080.0,48384.0,46080.0,0.0,46080.0
2011-08-09,50688.0,40320.0,48384.0,49536.0,0.0,49536.0
2011-08-10,52992.0,50688.0,50688.0,51840.0,0.0,51840.0
2011-08-11,51840.0,49536.0,51840.0,49536.0,0.0,49536.0
2011-08-12,51840.0,48384.0,51840.0,50688.0,0.0,50688.0
2011-08-15,52992.0,43776.0,51840.0,43776.0,0.0,43776.0
2011-08-16,52992.0,44928.0,52992.0,48384.0,0.0,48384.0
2011-08-17,51840.0,46080.0,51840.0,48384.0,0.0,48384.0
2011-08-18,48384.0,46080.0,48384.0,46080.0,0.0,46080.0
2011-08-19,50688.0,46080.0,46080.0,50688.0,0.0,50688.0
2011-08-22,50688.0,46080.0,49536.0,50688.0,0.0,50688.0
2011-08-23,48384.0,43776.0,48384.0,48384.0,0.0,48384.0
2011-08-24,46080.0,42624.0,42624.0,42624.0,0.0,42624.0
2011-08-25,46080.0,42624.0,43776.0,42624.0,0.0,42624.0
2011-08-26,46080.0,40320.0,42624.0,40320.0,0.0,40320.0
2011-08-29,44928.0,44928.0,44928.0,44928.0,0.0,44928.0
2011-08-30,46080.0,40320.0,44928.0,46080.0,0.0,46080.0
2011-08-31,46080.0,42624.0,42624.0,42624.0,0.0,42624.0
2011-09-01,46080.0,41472.0,46080.0,42624.0,0.0,42624.0
2011-09-02,40512.0,34560.0,40512.0,38400.0,0.0,38400.0
2011-09-06,43200.0,37056.0,43200.0,40320.0,0.0,40320.0
2011-09-07,42048.0,40320.0,40320.0,40704.0,0.0,40704.0
2011-09-08,40128.0,38784.0,40128.0,39360.0,0.0,39360.0
2011-09-09,44160.0,40512.0,42048.0,40512.0,0.0,40512.0
2011-09-12,41280.0,40320.0,40896.0,40320.0,0.0,40320.0
2011-09-13,43968.0,41472.0,43776.0,41472.0,0.0,41472.0
2011-09-14,40512.0,39360.0,39360.0,40512.0,0.0,40512.0
2011-09-15,41088.0,38976.0,39360.0,41088.0,0.0,41088.0
2011-09-16,41088.0,39360.0,40896.0,39360.0,0.0,39360.0
2011-09-19,39168.0,32832.0,39168.0,33984.0,0.0,33984.0
2011-09-20,35520.0,32448.0,33984.0,33216.0,0.0,33216.0
2011-09-21,33408.0,33408.0,33408.0,33408.0,0.0,33408.0
2011-09-22,35520.0,32832.0,35520.0,32832.0,0.0,32832.0
2011-09-23,36096.0,33024.0,33600.0,33024.0,0.0,33024.0
2011-09-26,35520.0,32832.0,34944.0,32832.0,0.0,32832.0
2011-09-27,35136.0,30720.0,34176.0,31296.0,0.0,31296.0
2011-09-28,33408.0,32640.0,33408.0,32640.0,0.0,32640.0
2011-09-29,33792.0,32832.0,33792.0,33600.0,0.0,33600.0
2011-09-30,33600.0,33600.0,33600.0,33600.0,0.0,33600.0
2011-10-03,35520.0,30720.0,35520.0,30720.0,0.0,30720.0
2011-10-04,34944.0,31104.0,31680.0,32256.0,0.0,32256.0
2011-10-05,33408.0,32448.0,33216.0,32448.0,0.0,32448.0
2011-10-06,34176.0,30720.0,34176.0,30720.0,0.0,30720.0
2011-10-07,32832.0,30720.0,30912.0,31872.0,0.0,31872.0
2011-10-10,32064.0,31488.0,31488.0,32064.0,0.0,32064.0
2011-10-11,31296.0,31296.0,31296.0,31296.0,0.0,31296.0
2011-10-12,31680.0,29568.0,31680.0,30528.0,0.0,30528.0
2011-10-13,30720.0,29376.0,29376.0,30720.0,0.0,30720.0
2011-10-14,34368.0,30528.0,31680.0,30912.0,0.0,30912.0
2011-10-17,32640.0,32640.0,32640.0,32640.0,0.0,32640.0
2011-10-18,33408.0,32640.0,32640.0,32640.0,0.0,32640.0
2011-10-19,32448.0,32256.0,32448.0,32448.0,0.0,32448.0
2011-10-20,32256.0,29376.0,30720.0,29568.0,0.0,29568.0
2011-10-21,32640.0,31488.0,31488.0,31680.0,0.0,31680.0
2011-10-24,34560.0,32064.0,32448.0,32640.0,0.0,32640.0
2011-10-25,33216.0,30144.0,32640.0,31872.0,0.0,31872.0
2011-10-26,34176.0,31104.0,33024.0,33408.0,0.0,33408.0
2011-10-27,34560.0,31872.0,34368.0,31872.0,0.0,31872.0
2011-10-28,31872.0,31872.0,31872.0,31872.0,0.0,31872.0
2011-10-31,34560.0,33024.0,34560.0,33600.0,0.0,33600.0
2011-11-01,34368.0,33600.0,33600.0,34176.0,0.0,34176.0
2011-11-02,34560.0,33216.0,34176.0,34560.0,0.0,34560.0
2011-11-03,35520.0,33984.0,33984.0,34944.0,0.0,34944.0
2011-11-04,35328.0,34752.0,35328.0,34944.0,0.0,34944.0
2011-11-07,38784.0,35520.0,38784.0,36288.0,0.0,36288.0
2011-11-08,39360.0,34752.0,36480.0,36672.0,0.0,36672.0
2011-11-09,36672.0,36288.0,36672.0,36672.0,0.0,36672.0
2011-11-10,38784.0,36288.0,36288.0,37440.0,0.0,37440.0
2011-11-11,38784.0,35904.0,38784.0,37248.0,0.0,37248.0
2011-11-14,37632.0,35136.0,37440.0,35136.0,0.0,35136.0
2011-11-15,38208.0,36480.0,37632.0,37440.0,0.0,37440.0
2011-11-16,37440.0,36096.0,36864.0,36864.0,0.0,36864.0
2011-11-17,37440.0,36096.0,36096.0,37440.0,0.0,37440.0
2011-11-18,37440.0,36288.0,37440.0,36480.0,0.0,36480.0
2011-11-21,37248.0,36096.0,37248.0,36480.0,0.0,36480.0
2011-11-22,36288.0,34944.0,36288.0,34944.0,0.0,34944.0
2011-11-23,34560.0,34560.0,34560.0,34560.0,0.0,34560.0
2011-11-25,34560.0,29952.0,34560.0,31104.0,0.0,31104.0
2011-11-28,33600.0,30336.0,33216.0,30336.0,0.0,30336.0
2011-11-29,31296.0,30528.0,30528.0,31296.0,0.0,31296.0
2011-11-30,30912.0,29952.0,30336.0,29952.0,0.0,29952.0
2011-12-01,31104.0,27840.0,31104.0,29760.0,0.0,29760.0
2011-12-02,30336.0,28608.0,28992.0,29376.0,0.0,29376.0
2011-12-05,29760.0,28800.0,28992.0,28800.0,0.0,28800.0
2011-12-06,29184.0,28032.0,28800.0,28224.0,0.0,28224.0
2011-12-07,29376.0,28224.0,28224.0,28224.0,0.0,28224.0
2011-12-08,29760.0,27840.0,27840.0,28032.0,0.0,28032.0
2011-12-09,28416.0,27840.0,28416.0,28032.0,0.0,28032.0
2011-12-12,28224.0,27648.0,28032.0,27840.0,0.0,27840.0
2011-12-13,29376.0,26880.0,28224.0,26880.0,0.0,26880.0
2011-12-14,27456.0,25344.0,27456.0,25536.0,0.0,25536.0
2011-12-15,28224.0,25728.0,25728.0,28224.0,0.0,28224.0
2011-12-16,27840.0,24576.0,27840.0,24576.0,0.0,24576.0
2011-12-19,28032.0,25152.0,25152.0,28032.0,0.0,28032.0
2011-12-20,28992.0,26688.0,28224.0,27264.0,0.0,27264.0
2011-12-21,27264.0,25728.0,27072.0,25728.0,0.0,25728.0
2011-12-22,27264.0,25344.0,27264.0,25344.0,0.0,25344.0
2011-12-23,26880.0,25728.0,26112.0,26496.0,0.0,26496.0
2011-12-27,25728.0,25344.0,25344.0,25344.0,0.0,25344.0
2011-12-28,26496.0,24000.0,25344.0,26304.0,0.0,26304.0
2011-12-29,25728.0,22080.0,25728.0,24576.0,0.0,24576.0
2011-12-30,24768.0,24000.0,24576.0,24000.0,0.0,24000.0
2012-01-03,26688.0,23424.0,24192.0,25344.0,0.0,25344.0
2012-01-04,24960.0,24000.0,24576.0,24192.0,0.0,24192.0
2012-01-05,24960.0,24576.0,24960.0,24768.0,0.0,24768.0
2012-01-06,29376.0,23808.0,24960.0,24768.0,0.0,24768.0
2012-01-09,24960.0,24384.0,24576.0,24384.0,0.0,24384.0
2012-01-10,26496.0,24768.0,24960.0,25728.0,0.0,25728.0
2012-01-11,25728.0,24384.0,25728.0,25344.0,0.0,25344.0
2012-01-12,27072.0,24960.0,24960.0,26880.0,0.0,26880.0
2012-01-13,26112.0,25728.0,25920.0,26112.0,0.0,26112.0
2012-01-17,25920.0,25536.0,25920.0,25536.0,0.0,25536.0
2012-01-18,25920.0,25536.0,25728.0,25728.0,0.0,25728.0
2012-01-19,26688.0,25536.0,25536.0,26688.0,0.0,26688.0
2012-01-20,26496.0,25344.0,26496.0,25536.0,0.0,25536.0
2012-01-23,26688.0,25728.0,25920.0,26112.0,0.0,26112.0
2012-01-24,26688.0,25728.0,25728.0,26688.0,0.0,26688.0
2012-01-25,28608.0,26112.0,26112.0,27264.0,0.0,27264.0
2012-01-26,28800.0,27264.0,27840.0,28224.0,0.0,28224.0
2012-01-27,30336.0,28224.0,28224.0,28224.0,0.0,28224.0
2012-01-30,28800.0,26496.0,28800.0,26496.0,0.0,26496.0
2012-01-31,27072.0,26112.0,26304.0,26304.0,0.0,26304.0
2012-02-01,26880.0,25728.0,25728.0,25920.0,0.0,25920.0
2012-02-02,26880.0,25920.0,26496.0,25920.0,0.0,25920.0
2012-02-03,28608.0,25728.0,25920.0,25728.0,0.0,25728.0
2012-02-06,26496.0,23808.0,25920.0,23808.0,0.0,23808.0
2012-02-07,25920.0,22080.0,23424.0,22080.0,0.0,22080.0
2012-02-08,19008.0,18048.0,19008.0,18240.0,0.0,18240.0
2012-02-09,19008.0,17472.0,19008.0,17472.0,0.0,17472.0
2012-02-10,18048.0,17472.0,17856.0,17664.0,0.0,17664.0
2012-02-13,18240.0,17472.0,18048.0,17664.0,0.0,17664.0
2012-02-14,18048.0,17088.0,17856.0,17472.0,0.0,17472.0
2012-02-15,17856.0,16512.0,17856.0,16896.0,0.0,16896.0
2012-02-16,17088.0,15936.0,16704.0,16320.0,0.0,16320.0
2012-02-17,16704.0,15936.0,16704.0,15936.0,0.0,15936.0
2012-02-21,16512.0,16128.0,16320.0,16128.0,0.0,16128.0
2012-02-22,16320.0,15360.0,16320.0,15552.0,0.0,15552.0
2012-02-23,16320.0,14784.0,15936.0,15168.0,0.0,15168.0
2012-02-24,15744.0,14400.0,15168.0,14976.0,0.0,14976.0
2012-02-27,15936.0,14976.0,15744.0,15168.0,0.0,15168.0
2012-02-28,16896.0,15168.0,15360.0,16128.0,100.0,16128.0
2012-02-29,16512.0,14976.0,16320.0,14976.0,0.0,14976.0
2012-03-01,14976.0,14400.0,14976.0,14784.0,0.0,14784.0
2012-03-02,15360.0,14400.0,14784.0,15168.0,0.0,15168.0
2012-03-05,15360.0,14400.0,15360.0,14976.0,0.0,14976.0
2012-03-06,14976.0,13248.0,14784.0,13440.0,0.0,13440.0
2012-03-07,14016.0,13056.0,13824.0,13248.0,0.0,13248.0
2012-03-08,13632.0,12672.0,13248.0,13248.0,0.0,13248.0
2012-03-09,13440.0,13056.0,13248.0,13248.0,0.0,13248.0
2012-03-12,13824.0,13248.0,13248.0,13440.0,0.0,13440.0
2012-03-13,14016.0,13440.0,13440.0,13440.0,0.0,13440.0
2012-03-14,13824.0,13248.0,13248.0,13440.0,0.0,13440.0
2012-03-15,13824.0,13440.0,13632.0,13824.0,0.0,13824.0
2012-03-16,15168.0,14208.0,14400.0,14976.0,100.0,14976.0
2012-03-19,15360.0,14208.0,15360.0,14400.0,0.0,14400.0
2012-03-20,14976.0,14400.0,14976.0,14784.0,0.0,14784.0
2012-03-21,14976.0,14400.0,14784.0,14976.0,0.0,14976.0
2012-03-22,15360.0,14976.0,14976.0,15168.0,0.0,15168.0
2012-03-23,15552.0,14592.0,15552.0,15168.0,0.0,15168.0
2012-03-26,15552.0,14400.0,15168.0,14400.0,0.0,14400.0
2012-03-27,14976.0,14400.0,14400.0,14592.0,0.0,14592.0
2012-03-28,14976.0,14208.0,14592.0,14400.0,0.0,14400.0
2012-03-29,14592.0,14208.0,14400.0,14208.0,0.0,14208.0
2012-03-30,14400.0,14016.0,14208.0,14208.0,0.0,14208.0
2012-04-02,15936.0,14592.0,15744.0,15168.0,0.0,15168.0
2012-04-03,15936.0,14592.0,15936.0,14784.0,0.0,14784.0
2012-04-04,15360.0,14784.0,15168.0,14976.0,0.0,14976.0
2012-04-05,15360.0,14208.0,14976.0,14592.0,0.0,14592.0
2012-04-09,14976.0,13632.0,14976.0,14016.0,0.0,14016.0
2012-04-10,14784.0,13440.0,14784.0,14400.0,0.0,14400.0
2012-04-11,14208.0,13440.0,13824.0,13824.0,0.0,13824.0
2012-04-12,14400.0,13824.0,14208.0,14400.0,0.0,14400.0
2012-04-13,14400.0,13632.0,14400.0,14208.0,0.0,14208.0
2012-04-16,14400.0,13824.0,14400.0,14400.0,0.0,14400.0
2012-04-17,14016.0,13632.0,13824.0,13824.0,0.0,13824.0
2012-04-18,14400.0,13632.0,14400.0,14016.0,0.0,14016.0
2012-04-19,14400.0,13056.0,13824.0,13632.0,0.0,13632.0
2012-04-20,14208.0,13632.0,14016.0,14016.0,0.0,14016.0
2012-04-23,14400.0,13632.0,14016.0,13824.0,0.0,13824.0
2012-04-24,14016.0,13056.0,13440.0,13824.0,0.0,13824.0
2012-04-25,13824.0,13440.0,13824.0,13440.0,0.0,13440.0
2012-04-26,13824.0,13440.0,13632.0,13632.0,0.0,13632.0
2012-04-27,14016.0,13632.0,13824.0,14016.0,0.0,14016.0
2012-04-30,14016.0,13632.0,14016.0,13824.0,0.0,13824.0
2012-05-01,14016.0,13632.0,13824.0,14016.0,0.0,14016.0
2012-05-02,14208.0,13440.0,13824.0,14208.0,0.0,14208.0
2012-05-03,14400.0,13632.0,14208.0,13824.0,0.0,13824.0
2012-05-04,14016.0,13440.0,14016.0,13632.0,0.0,13632.0
2012-05-07,14016.0,13440.0,13632.0,13632.0,0.0,13632.0
2012-05-08,14016.0,13440.0,13632.0,13632.0,0.0,13632.0
2012-05-09,13632.0,13248.0,13632.0,13632.0,0.0,13632.0
2012-05-10,14208.0,13248.0,13632.0,14016.0,0.0,14016.0
2012-05-11,14016.0,13440.0,13632.0,13632.0,0.0,13632.0
2012-05-14,14016.0,13440.0,13440.0,13440.0,0.0,13440.0
2012-05-15,14016.0,13440.0,14016.0,13440.0,0.0,13440.0
2012-05-16,14016.0,13440.0,13440.0,13440.0,0.0,13440.0
2012-05-17,13632.0,12864.0,13440.0,13248.0,0.0,13248.0
2012-05-18,14400.0,12864.0,13440.0,13056.0,0.0,13056.0
2012-05-21,13632.0,12480.0,13056.0,13440.0,0.0,13440.0
2012-05-22,13440.0,13248.0,13440.0,13248.0,0.0,13248.0
2012-05-23,13440.0,11904.0,13440.0,12672.0,0.0,12672.0
2012-05-24,14400.0,13056.0,13056.0,14208.0,0.0,14208.0
2012-05-25,15744.0,14016.0,14400.0,14400.0,0.0,14400.0
2012-05-29,14784.0,13824.0,14784.0,14208.0,0.0,14208.0
2012-05-30,14208.0,12864.0,14208.0,13440.0,0.0,13440.0
2012-05-31,14208.0,13440.0,14016.0,13824.0,0.0,13824.0
2012-06-01,14016.0,12864.0,14016.0,13632.0,0.0,13632.0
2012-06-04,13824.0,12672.0,13248.0,13056.0,0.0,13056.0
2012-06-05,13632.0,11904.0,13056.0,12672.0,0.0,12672.0
2012-06-06,13440.0,12672.0,13440.0,13440.0,0.0,13440.0
2012-06-07,13440.0,12672.0,13056.0,13248.0,0.0,13248.0
2012-06-08,13440.0,12480.0,13440.0,12864.0,0.0,12864.0
2012-06-11,13248.0,12480.0,13248.0,12672.0,0.0,12672.0
2012-06-12,13632.0,12480.0,12480.0,12864.0,0.0,12864.0
2012-06-13,12672.0,11712.0,12672.0,12096.0,0.0,12096.0
2012-06-14,12480.0,12096.0,12288.0,12288.0,0.0,12288.0
2012-06-15,12672.0,11904.0,12480.0,12672.0,0.0,12672.0
2012-06-18,12480.0,11712.0,11904.0,11904.0,0.0,11904.0
2012-06-19,12096.0,11904.0,12096.0,11904.0,0.0,11904.0
2012-06-20,12288.0,11712.0,12288.0,12288.0,0.0,12288.0
2012-06-21,12288.0,11712.0,11904.0,11904.0,0.0,11904.0
2012-06-22,12288.0,11712.0,11904.0,11904.0,0.0,11904.0
2012-06-25,13056.0,11712.0,11904.0,13056.0,0.0,13056.0
2012-06-26,13056.0,11904.0,13056.0,12480.0,0.0,12480.0
2012-06-27,12480.0,12480.0,12480.0,12480.0,0.0,12480.0
2012-06-28,12480.0,12480.0,12480.0,12480.0,0.0,12480.0
2012-06-29,13056.0,11904.0,12480.0,11904.0,0.0,11904.0
2012-07-02,12480.0,11904.0,11904.0,12288.0,0.0,12288.0
2012-07-03,12480.0,11904.0,12096.0,11904.0,0.0,11904.0
2012-07-05,12480.0,11904.0,11904.0,12096.0,0.0,12096.0
2012-07-06,12480.0,11904.0,11904.0,11904.0,0.0,11904.0
2012-07-09,13248.0,12288.0,12480.0,12480.0,0.0,12480.0
2012-07-10,13056.0,11712.0,12288.0,11904.0,0.0,11904.0
2012-07-11,12864.0,11904.0,12864.0,11904.0,0.0,11904.0
2012-07-12,12480.0,11904.0,11904.0,11904.0,0.0,11904.0
2012-07-13,11904.0,11712.0,11904.0,11904.0,0.0,11904.0
2012-07-16,12672.0,11904.0,11904.0,12672.0,0.0,12672.0
2012-07-17,12480.0,11136.0,12480.0,11520.0,0.0,11520.0
2012-07-18,11520.0,9984.0,11520.0,11328.0,0.0,11328.0
2012-07-19,11904.0,11136.0,11904.0,11904.0,0.0,11904.0
2012-07-20,11904.0,11328.0,11904.0,11904.0,0.0,11904.0
2012-07-23,14976.0,11520.0,11520.0,12288.0,0.0,12288.0
2012-07-24,13056.0,11520.0,12672.0,11520.0,0.0,11520.0
2012-07-25,12672.0,11904.0,11904.0,11904.0,0.0,11904.0
2012-07-26,14208.0,11328.0,14208.0,11520.0,0.0,11520.0
2012-07-27,12288.0,11520.0,11520.0,12288.0,0.0,12288.0
2012-07-30,12864.0,11904.0,12480.0,11904.0,0.0,11904.0
2012-07-31,12672.0,11712.0,11904.0,11904.0,0.0,11904.0
2012-08-01,12480.0,11712.0,12480.0,12288.0,0.0,12288.0
2012-08-02,13056.0,11712.0,11904.0,12864.0,0.0,12864.0
2012-08-03,13248.0,12480.0,12864.0,12480.0,0.0,12480.0
2012-08-06,16320.0,12288.0,13440.0,15360.0,100.0,15360.0
2012-08-07,14784.0,13056.0,14784.0,13440.0,0.0,13440.0
2012-08-08,14208.0,12480.0,13440.0,13248.0,0.0,13248.0
2012-08-09,14016.0,13056.0,13824.0,13632.0,0.0,13632.0
2012-08-10,13632.0,13440.0,13632.0,13632.0,0.0,13632.0
2012-08-13,13824.0,12864.0,13440.0,13248.0,0.0,13248.0
2012-08-14,13824.0,13248.0,13440.0,13440.0,0.0,13440.0
2012-08-15,13824.0,12288.0,13056.0,12672.0,0.0,12672.0
2012-08-16,12864.0,12288.0,12672.0,12864.0,0.0,12864.0
2012-08-17,13056.0,12672.0,12672.0,12672.0,0.0,12672.0
2012-08-20,12864.0,12480.0,12864.0,12480.0,0.0,12480.0
2012-08-21,12672.0,11712.0,12096.0,12480.0,0.0,12480.0
2012-08-22,12864.0,11712.0,11904.0,12480.0,0.0,12480.0
2012-08-23,12480.0,11712.0,12096.0,12480.0,0.0,12480.0
2012-08-24,12672.0,12096.0,12480.0,12480.0,0.0,12480.0
2012-08-27,13056.0,12480.0,12864.0,12672.0,0.0,12672.0
2012-08-28,13824.0,12864.0,12864.0,13824.0,0.0,13824.0
2012-08-29,14016.0,13440.0,13824.0,13440.0,0.0,13440.0
2012-08-30,13824.0,13056.0,13824.0,13056.0,0.0,13056.0
2012-08-31,13824.0,13056.0,13056.0,13248.0,0.0,13248.0
2012-09-04,13440.0,12480.0,13056.0,12672.0,0.0,12672.0
2012-09-05,13056.0,12288.0,13056.0,12864.0,0.0,12864.0
2012-09-06,13440.0,12480.0,12864.0,12672.0,0.0,12672.0
2012-09-07,12480.0,12096.0,12288.0,12288.0,0.0,12288.0
2012-09-10,12288.0,11328.0,11904.0,12096.0,0.0,12096.0
2012-09-11,12288.0,11328.0,12096.0,11520.0,0.0,11520.0
2012-09-12,12096.0,11520.0,11520.0,12096.0,0.0,12096.0
2012-09-13,12096.0,11328.0,11328.0,11520.0,0.0,11520.0
2012-09-14,12096.0,10560.0,11904.0,11712.0,0.0,11712.0
2012-09-17,12096.0,10944.0,10944.0,12096.0,0.0,12096.0
2012-09-18,12480.0,11520.0,12096.0,12288.0,0.0,12288.0
2012-09-19,12480.0,12096.0,12480.0,12480.0,0.0,12480.0
2012-09-20,12480.0,11328.0,11328.0,12096.0,0.0,12096.0
2012-09-21,12288.0,11520.0,11712.0,11520.0,0.0,11520.0
2012-09-24,12096.0,11520.0,12096.0,12096.0,0.0,12096.0
2012-09-25,11904.0,11136.0,11712.0,11904.0,0.0,11904.0
2012-09-26,11904.0,11136.0,11136.0,11520.0,0.0,11520.0
2012-09-27,11904.0,11328.0,11904.0,11904.0,0.0,11904.0
2012-09-28,12288.0,11328.0,11328.0,11712.0,0.0,11712.0
2012-10-01,11712.0,11328.0,11328.0,11520.0,0.0,11520.0
2012-10-02,11520.0,11136.0,11520.0,11136.0,0.0,11136.0
2012-10-03,11712.0,11136.0,11136.0,11328.0,0.0,11328.0
2012-10-04,11520.0,11136.0,11136.0,11520.0,0.0,11520.0
2012-10-05,11712.0,11328.0,11712.0,11520.0,0.0,11520.0
2012-10-08,11712.0,10944.0,11520.0,11136.0,0.0,11136.0
2012-10-09,11328.0,10560.0,10944.0,10944.0,0.0,10944.0
2012-10-10,11328.0,10752.0,11328.0,10752.0,0.0,10752.0
2012-10-11,11328.0,10560.0,10560.0,11136.0,0.0,11136.0
2012-10-12,11520.0,10560.0,10944.0,10752.0,0.0,10752.0
2012-10-15,11520.0,10752.0,10752.0,11328.0,0.0,11328.0
2012-10-16,11328.0,10944.0,10944.0,10944.0,0.0,10944.0
2012-10-17,11328.0,10944.0,11328.0,10944.0,0.0,10944.0
2012-10-18,11136.0,10752.0,10944.0,10752.0,0.0,10752.0
2012-10-19,11136.0,10752.0,10752.0,10752.0,0.0,10752.0
2012-10-22,11136.0,10752.0,10752.0,10752.0,0.0,10752.0
2012-10-23,11328.0,10560.0,10752.0,10752.0,0.0,10752.0
2012-10-24,11136.0,10560.0,10752.0,10560.0,0.0,10560.0
2012-10-25,10560.0,9600.0,10560.0,9792.0,0.0,9792.0
2012-10-26,10176.0,9792.0,10176.0,10176.0,0.0,10176.0
2012-10-31,10368.0,9600.0,10368.0,9984.0,0.0,9984.0
2012-11-01,9984.0,9600.0,9792.0,9984.0,0.0,9984.0
2012-11-02,9984.0,9600.0,9600.0,9600.0,0.0,9600.0
2012-11-05,9984.0,9600.0,9600.0,9600.0,0.0,9600.0
2012-11-06,9984.0,9600.0,9600.0,9600.0,0.0,9600.0
2012-11-07,11328.0,9600.0,9600.0,10560.0,0.0,10560.0
2012-11-08,11712.0,10560.0,11136.0,11328.0,0.0,11328.0
2012-11-09,10944.0,9792.0,10944.0,10560.0,0.0,10560.0
2012-11-12,10944.0,10176.0,10176.0,10560.0,0.0,10560.0
2012-11-13,10752.0,10368.0,10560.0,10368.0,0.0,10368.0
2012-11-14,11136.0,10176.0,10176.0,10944.0,0.0,10944.0
2012-11-15,10752.0,10560.0,10752.0,10752.0,0.0,10752.0
2012-11-16,10944.0,8640.0,10176.0,9792.0,0.0,9792.0
2012-11-19,9792.0,9216.0,9792.0,9408.0,0.0,9408.0
2012-11-20,9600.0,8640.0,9600.0,8832.0,0.0,8832.0
2012-11-21,9984.0,9408.0,9792.0,9792.0,0.0,9792.0
2012-11-23,9792.0,9408.0,9600.0,9792.0,0.0,9792.0
2012-11-26,9792.0,9600.0,9600.0,9792.0,0.0,9792.0
2012-11-27,9792.0,9216.0,9600.0,9216.0,0.0,9216.0
2012-11-28,9792.0,8640.0,9216.0,9792.0,0.0,9792.0
2012-11-29,11712.0,9408.0,9600.0,10560.0,0.0,10560.0
2012-11-30,10944.0,9600.0,10944.0,9600.0,0.0,9600.0
2012-12-03,9984.0,9216.0,9600.0,9600.0,0.0,9600.0
2012-12-04,9984.0,9216.0,9216.0,9984.0,0.0,9984.0
2012-12-05,9792.0,9216.0,9600.0,9408.0,0.0,9408.0
2012-12-06,9792.0,9216.0,9408.0,9216.0,0.0,9216.0
2012-12-07,9600.0,9024.0,9216.0,9600.0,0.0,9600.0
2012-12-10,9600.0,8640.0,9216.0,8832.0,0.0,8832.0
2012-12-11,9600.0,8832.0,8832.0,9408.0,0.0,9408.0
2012-12-12,9408.0,8640.0,9024.0,9408.0,0.0,9408.0
2012-12-13,9408.0,8832.0,9216.0,8832.0,0.0,8832.0
2012-12-14,9408.0,9024.0,9024.0,9216.0,0.0,9216.0
2012-12-17,9408.0,8832.0,9216.0,8832.0,0.0,8832.0
2012-12-18,9408.0,8640.0,9024.0,8640.0,0.0,8640.0
2012-12-19,9216.0,8640.0,8640.0,8640.0,0.0,8640.0
2012-12-20,9216.0,8640.0,8640.0,9024.0,0.0,9024.0
2012-12-21,9024.0,8640.0,8832.0,9024.0,0.0,9024.0
2012-12-24,9024.0,8832.0,8832.0,9024.0,0.0,9024.0
2012-12-26,9024.0,8832.0,8832.0,8832.0,0.0,8832.0
2012-12-27,9024.0,8640.0,8832.0,8640.0,0.0,8640.0
2012-12-28,8832.0,8640.0,8640.0,8640.0,0.0,8640.0
2012-12-31,9024.0,7680.0,8832.0,8256.0,0.0,8256.0
2013-01-02,9216.0,8832.0,8832.0,8832.0,0.0,8832.0
2013-01-03,9216.0,8832.0,9024.0,9024.0,0.0,9024.0
2013-01-04,9216.0,8640.0,8640.0,8832.0,0.0,8832.0
2013-01-07,9792.0,9216.0,9216.0,9600.0,0.0,9600.0
2013-01-08,9792.0,9216.0,9792.0,9600.0,0.0,9600.0
2013-01-09,10176.0,8064.0,10176.0,9600.0,0.0,9600.0
2013-01-10,9600.0,9216.0,9600.0,9216.0,0.0,9216.0
2013-01-11,9600.0,9216.0,9600.0,9408.0,0.0,9408.0
2013-01-14,9792.0,9024.0,9024.0,9792.0,0.0,9792.0
2013-01-15,9792.0,8832.0,9600.0,9792.0,0.0,9792.0
2013-01-16,9600.0,8832.0,9408.0,9600.0,0.0,9600.0
2013-01-17,9600.0,9024.0,9408.0,9600.0,0.0,9600.0
2013-01-18,9600.0,8832.0,9024.0,9600.0,0.0,9600.0
2013-01-22,10368.0,9408.0,10368.0,9600.0,0.0,9600.0
2013-01-23,9792.0,9600.0,9600.0,9792.0,0.0,9792.0
2013-01-24,9792.0,8640.0,9216.0,9024.0,0.0,9024.0
2013-01-25,9600.0,8832.0,9600.0,9408.0,0.0,9408.0
2013-01-28,9600.0,8832.0,9408.0,8832.0,0.0,8832.0
2013-01-29,9600.0,9024.0,9024.0,9408.0,0.0,9408.0
2013-01-30,9216.0,8832.0,8832.0,8832.0,0.0,8832.0
2013-01-31,9408.0,8640.0,8832.0,9024.0,0.0,9024.0
