Date,High,Low,Open,Close,Volume,Adj Close
2012-12-13,145.60440063476562,140.10989379882812,140.10989379882812,140.10989379882812,1500.0,140.10989379882812
2012-12-14,145.60440063476562,137.36264038085938,137.36264038085938,140.10989379882812,2000.0,140.10989379882812
2012-12-17,153.84616088867188,140.10989379882812,140.10989379882812,148.35165405273438,3700.0,148.35165405273438
2012-12-18,159.3406524658203,148.35165405273438,151.09890747070312,159.3406524658203,4900.0,159.3406524658203
2012-12-19,164.8351593017578,151.09890747070312,159.3406524658203,159.3406524658203,4100.0,159.3406524658203
2012-12-20,159.3406524658203,153.84616088867188,156.59339904785156,159.3406524658203,1800.0,159.3406524658203
2012-12-21,162.08790588378906,137.36264038085938,162.08790588378906,137.36264038085938,3800.0,137.36264038085938
2012-12-24,153.84616088867188,140.10989379882812,140.10989379882812,153.84616088867188,1300.0,153.84616088867188
2012-12-26,153.84616088867188,140.10989379882812,140.10989379882812,153.84616088867188,2100.0,153.84616088867188
2012-12-27,159.3406524658203,142.85714721679688,148.35165405273438,142.85714721679688,3300.0,142.85714721679688
2012-12-28,151.09890747070312,140.10989379882812,140.10989379882812,148.35165405273438,1900.0,148.35165405273438
2012-12-31,151.09890747070312,140.10989379882812,151.09890747070312,145.60440063476562,3900.0,145.60440063476562
2013-01-02,153.84616088867188,145.60440063476562,145.60440063476562,153.84616088867188,2500.0,153.84616088867188
2013-01-03,159.3406524658203,148.35165405273438,148.35165405273438,156.59339904785156,2200.0,156.59339904785156
2013-01-04,173.07691955566406,153.84616088867188,153.84616088867188,170.3296661376953,5600.0,170.3296661376953
2013-01-07,181.3186798095703,173.07691955566406,173.07691955566406,173.07691955566406,4900.0,173.07691955566406
2013-01-08,178.57142639160156,159.3406524658203,178.57142639160156,173.07691955566406,3700.0,173.07691955566406
2013-01-09,178.57142639160156,162.08790588378906,178.57142639160156,170.3296661376953,3300.0,170.3296661376953
2013-01-10,173.07691955566406,159.3406524658203,173.07691955566406,167.58241271972656,2600.0,167.58241271972656
2013-01-11,164.8351593017578,156.59339904785156,164.8351593017578,159.3406524658203,2500.0,159.3406524658203
2013-01-14,164.8351593017578,159.3406524658203,162.08790588378906,162.08790588378906,1700.0,162.08790588378906
2013-01-15,164.8351593017578,159.3406524658203,164.8351593017578,162.08790588378906,1700.0,162.08790588378906
2013-01-16,162.08790588378906,159.3406524658203,162.08790588378906,162.08790588378906,1000.0,162.08790588378906
2013-01-17,178.57142639160156,162.08790588378906,162.08790588378906,178.57142639160156,5200.0,178.57142639160156
2013-01-18,181.3186798095703,170.3296661376953,181.3186798095703,181.3186798095703,2800.0,181.3186798095703
2013-01-22,181.3186798095703,170.3296661376953,181.3186798095703,175.8241729736328,2000.0,175.8241729736328
2013-01-23,178.57142639160156,170.3296661376953,175.8241729736328,175.8241729736328,2500.0,175.8241729736328
2013-01-24,178.57142639160156,170.3296661376953,178.57142639160156,178.57142639160156,3000.0,178.57142639160156
2013-01-25,189.56044006347656,173.07691955566406,173.07691955566406,178.57142639160156,9000.0,178.57142639160156
2013-01-28,184.06593322753906,159.3406524658203,181.3186798095703,164.8351593017578,6000.0,164.8351593017578
2013-01-29,164.8351593017578,159.3406524658203,164.8351593017578,162.08790588378906,2900.0,162.08790588378906
2013-01-30,164.8351593017578,159.3406524658203,164.8351593017578,159.3406524658203,1500.0,159.3406524658203
2013-01-31,164.8351593017578,156.59339904785156,164.8351593017578,156.59339904785156,3400.0,156.59339904785156
2013-02-01,159.3406524658203,156.59339904785156,159.3406524658203,156.59339904785156,2300.0,156.59339904785156
2013-02-04,167.58241271972656,153.84616088867188,159.3406524658203,159.3406524658203,2000.0,159.3406524658203
2013-02-05,164.8351593017578,151.09890747070312,162.08790588378906,151.09890747070312,2200.0,151.09890747070312
2013-02-06,153.84616088867188,145.60440063476562,153.84616088867188,145.60440063476562,3900.0,145.60440063476562
2013-02-07,148.35165405273438,145.60440063476562,145.60440063476562,148.35165405273438,1500.0,148.35165405273438
2013-02-08,151.09890747070312,148.35165405273438,148.35165405273438,148.35165405273438,1300.0,148.35165405273438
2013-02-11,156.59339904785156,151.09890747070312,151.09890747070312,156.59339904785156,1200.0,156.59339904785156
2013-02-12,156.59339904785156,148.35165405273438,156.59339904785156,156.59339904785156,3000.0,156.59339904785156
2013-02-13,153.84616088867188,145.60440063476562,153.84616088867188,145.60440063476562,1000.0,145.60440063476562
2013-02-14,153.84616088867188,145.60440063476562,153.84616088867188,148.35165405273438,1500.0,148.35165405273438
2013-02-15,159.3406524658203,148.35165405273438,148.35165405273438,151.09890747070312,1400.0,151.09890747070312
2013-02-19,156.59339904785156,148.35165405273438,153.84616088867188,151.09890747070312,1900.0,151.09890747070312
2013-02-20,153.84616088867188,142.85714721679688,151.09890747070312,145.60440063476562,3600.0,145.60440063476562
2013-02-21,148.35165405273438,142.85714721679688,148.35165405273438,145.60440063476562,1900.0,145.60440063476562
2013-02-22,153.84616088867188,142.85714721679688,142.85714721679688,142.85714721679688,2200.0,142.85714721679688
2013-02-25,151.09890747070312,140.10989379882812,151.09890747070312,140.10989379882812,1400.0,140.10989379882812
2013-02-26,148.35165405273438,129.12088012695312,142.85714721679688,129.12088012695312,6000.0,129.12088012695312
2013-02-27,140.10989379882812,131.86813354492188,134.61538696289062,137.36264038085938,3900.0,137.36264038085938
2013-02-28,140.10989379882812,131.86813354492188,140.10989379882812,131.86813354492188,2600.0,131.86813354492188
2013-03-01,140.10989379882812,131.86813354492188,131.86813354492188,134.61538696289062,1100.0,134.61538696289062
2013-03-04,137.36264038085938,134.61538696289062,134.61538696289062,137.36264038085938,900.0,137.36264038085938
2013-03-05,137.36264038085938,131.86813354492188,134.61538696289062,131.86813354492188,1800.0,131.86813354492188
2013-03-06,137.36264038085938,131.86813354492188,134.61538696289062,134.61538696289062,1200.0,134.61538696289062
2013-03-07,142.85714721679688,134.61538696289062,137.36264038085938,140.10989379882812,4800.0,140.10989379882812
2013-03-08,140.10989379882812,131.86813354492188,140.10989379882812,131.86813354492188,5200.0,131.86813354492188
2013-03-11,137.36264038085938,131.86813354492188,137.36264038085938,134.61538696289062,2600.0,134.61538696289062
2013-03-12,137.36264038085938,131.86813354492188,134.61538696289062,134.61538696289062,1900.0,134.61538696289062
2013-03-13,137.36264038085938,112.63735961914062,137.36264038085938,118.13186645507812,11700.0,118.13186645507812
2013-03-14,123.62637329101562,112.63735961914062,120.87911987304688,112.63735961914062,8600.0,112.63735961914062
2013-03-15,126.37362670898438,85.16483306884766,112.63735961914062,93.4065933227539,28300.0,93.4065933227539
2013-03-18,112.63735961914062,98.9011001586914,101.64835357666016,107.14286041259766,8300.0,107.14286041259766
2013-03-19,109.89010620117188,96.15384674072266,107.14286041259766,104.3956069946289,7600.0,104.3956069946289
2013-03-20,109.89010620117188,98.9011001586914,98.9011001586914,104.3956069946289,2600.0,104.3956069946289
2013-03-21,112.63735961914062,104.3956069946289,104.3956069946289,112.63735961914062,2100.0,112.63735961914062
2013-03-22,112.63735961914062,104.3956069946289,112.63735961914062,107.14286041259766,1500.0,107.14286041259766
2013-03-25,107.14286041259766,101.64835357666016,107.14286041259766,104.3956069946289,1700.0,104.3956069946289
2013-03-26,107.14286041259766,96.15384674072266,101.64835357666016,98.9011001586914,3400.0,98.9011001586914
2013-03-27,101.64835357666016,98.9011001586914,101.64835357666016,101.64835357666016,1400.0,101.64835357666016
2013-03-28,104.3956069946289,98.9011001586914,104.3956069946289,101.64835357666016,1300.0,101.64835357666016
2013-04-01,101.64835357666016,87.9120864868164,101.64835357666016,90.65933990478516,3200.0,90.65933990478516
2013-04-02,101.64835357666016,90.65933990478516,101.64835357666016,96.15384674072266,5200.0,96.15384674072266
2013-04-03,96.15384674072266,90.65933990478516,96.15384674072266,96.15384674072266,1300.0,96.15384674072266
2013-04-04,96.15384674072266,90.65933990478516,96.15384674072266,96.15384674072266,900.0,96.15384674072266
2013-04-05,93.4065933227539,90.65933990478516,93.4065933227539,90.65933990478516,800.0,90.65933990478516
2013-04-08,96.15384674072266,90.65933990478516,96.15384674072266,90.65933990478516,900.0,90.65933990478516
2013-04-09,93.4065933227539,87.9120864868164,90.65933990478516,90.65933990478516,1300.0,90.65933990478516
2013-04-10,96.15384674072266,90.65933990478516,93.4065933227539,93.4065933227539,1300.0,93.4065933227539
2013-04-11,101.64835357666016,93.4065933227539,93.4065933227539,98.9011001586914,2000.0,98.9011001586914
2013-04-12,101.64835357666016,90.65933990478516,101.64835357666016,96.15384674072266,1400.0,96.15384674072266
2013-04-15,96.15384674072266,85.16483306884766,96.15384674072266,93.4065933227539,2800.0,93.4065933227539
2013-04-16,93.4065933227539,87.9120864868164,93.4065933227539,90.65933990478516,2100.0,90.65933990478516
2013-04-17,90.65933990478516,79.67032623291016,90.65933990478516,87.9120864868164,2800.0,87.9120864868164
2013-04-18,87.9120864868164,82.4175796508789,87.9120864868164,85.16483306884766,1300.0,85.16483306884766
2013-04-19,85.16483306884766,79.67032623291016,82.4175796508789,82.4175796508789,2500.0,82.4175796508789
2013-04-22,85.16483306884766,79.67032623291016,82.4175796508789,82.4175796508789,1200.0,82.4175796508789
2013-04-23,82.4175796508789,79.67032623291016,82.4175796508789,82.4175796508789,1900.0,82.4175796508789
2013-04-24,87.9120864868164,79.67032623291016,79.67032623291016,87.9120864868164,1100.0,87.9120864868164
2013-04-25,90.65933990478516,85.16483306884766,90.65933990478516,85.16483306884766,1300.0,85.16483306884766
2013-04-26,87.9120864868164,82.4175796508789,85.16483306884766,85.16483306884766,700.0,85.16483306884766
2013-04-29,90.65933990478516,82.4175796508789,82.4175796508789,87.9120864868164,1400.0,87.9120864868164
2013-04-30,90.65933990478516,85.16483306884766,90.65933990478516,87.9120864868164,1700.0,87.9120864868164
2013-05-01,93.4065933227539,85.16483306884766,90.65933990478516,90.65933990478516,2100.0,90.65933990478516
2013-05-02,93.4065933227539,85.16483306884766,90.65933990478516,93.4065933227539,1400.0,93.4065933227539
2013-05-03,101.64835357666016,93.4065933227539,93.4065933227539,96.15384674072266,3500.0,96.15384674072266
2013-05-06,126.37362670898438,96.15384674072266,98.9011001586914,120.87911987304688,12200.0,120.87911987304688
2013-05-07,126.37362670898438,96.15384674072266,126.37362670898438,104.3956069946289,7600.0,104.3956069946289
2013-05-08,109.89010620117188,96.15384674072266,109.89010620117188,101.64835357666016,2300.0,101.64835357666016
2013-05-09,101.64835357666016,96.15384674072266,101.64835357666016,96.15384674072266,1500.0,96.15384674072266
2013-05-10,98.9011001586914,90.65933990478516,98.9011001586914,96.15384674072266,1800.0,96.15384674072266
2013-05-13,98.9011001586914,90.65933990478516,96.15384674072266,96.15384674072266,2000.0,96.15384674072266
2013-05-14,101.64835357666016,93.4065933227539,96.15384674072266,98.9011001586914,2000.0,98.9011001586914
2013-05-15,98.9011001586914,90.65933990478516,96.15384674072266,90.65933990478516,1600.0,90.65933990478516
2013-05-16,104.3956069946289,90.65933990478516,96.15384674072266,98.9011001586914,2700.0,98.9011001586914
2013-05-17,101.64835357666016,93.4065933227539,93.4065933227539,96.15384674072266,1600.0,96.15384674072266
2013-05-20,98.9011001586914,93.4065933227539,96.15384674072266,93.4065933227539,1900.0,93.4065933227539
2013-05-21,104.3956069946289,93.4065933227539,93.4065933227539,101.64835357666016,3700.0,101.64835357666016
2013-05-22,115.38461303710938,98.9011001586914,104.3956069946289,98.9011001586914,7200.0,98.9011001586914
2013-05-23,109.89010620117188,98.9011001586914,101.64835357666016,107.14286041259766,1600.0,107.14286041259766
2013-05-24,115.38461303710938,98.9011001586914,112.63735961914062,98.9011001586914,5300.0,98.9011001586914
2013-05-28,101.64835357666016,96.15384674072266,101.64835357666016,98.9011001586914,3800.0,98.9011001586914
2013-05-29,104.3956069946289,96.15384674072266,98.9011001586914,101.64835357666016,2600.0,101.64835357666016
2013-05-30,101.64835357666016,98.9011001586914,101.64835357666016,98.9011001586914,1500.0,98.9011001586914
2013-05-31,107.14286041259766,98.9011001586914,98.9011001586914,101.64835357666016,1300.0,101.64835357666016
2013-06-03,107.14286041259766,98.9011001586914,107.14286041259766,101.64835357666016,1600.0,101.64835357666016
2013-06-04,101.64835357666016,96.15384674072266,101.64835357666016,96.15384674072266,1700.0,96.15384674072266
2013-06-05,98.9011001586914,90.65933990478516,96.15384674072266,98.9011001586914,2000.0,98.9011001586914
2013-06-06,96.15384674072266,90.65933990478516,96.15384674072266,90.65933990478516,1100.0,90.65933990478516
2013-06-07,98.9011001586914,90.65933990478516,90.65933990478516,93.4065933227539,1200.0,93.4065933227539
2013-06-10,96.15384674072266,90.65933990478516,90.65933990478516,90.65933990478516,1000.0,90.65933990478516
2013-06-11,96.15384674072266,90.65933990478516,90.65933990478516,96.15384674072266,900.0,96.15384674072266
2013-06-12,96.15384674072266,87.9120864868164,96.15384674072266,87.9120864868164,1800.0,87.9120864868164
2013-06-13,90.65933990478516,87.9120864868164,87.9120864868164,87.9120864868164,1200.0,87.9120864868164
2013-06-14,90.65933990478516,85.16483306884766,90.65933990478516,85.16483306884766,700.0,85.16483306884766
2013-06-17,96.15384674072266,85.16483306884766,85.16483306884766,87.9120864868164,1700.0,87.9120864868164
2013-06-18,90.65933990478516,82.4175796508789,90.65933990478516,85.16483306884766,3600.0,85.16483306884766
2013-06-19,90.65933990478516,82.4175796508789,82.4175796508789,87.9120864868164,900.0,87.9120864868164
2013-06-20,87.9120864868164,82.4175796508789,85.16483306884766,82.4175796508789,1000.0,82.4175796508789
2013-06-21,96.15384674072266,82.4175796508789,82.4175796508789,82.4175796508789,2200.0,82.4175796508789
2013-06-24,90.65933990478516,82.4175796508789,85.16483306884766,90.65933990478516,1000.0,90.65933990478516
2013-06-25,90.65933990478516,82.4175796508789,90.65933990478516,85.16483306884766,900.0,85.16483306884766
2013-06-26,90.65933990478516,85.16483306884766,85.16483306884766,87.9120864868164,600.0,87.9120864868164
2013-06-27,87.9120864868164,76.92308044433594,85.16483306884766,79.67032623291016,4300.0,79.67032623291016
2013-06-28,82.4175796508789,76.92308044433594,76.92308044433594,79.67032623291016,2600.0,79.67032623291016
2013-07-01,79.67032623291016,74.17582702636719,79.67032623291016,79.67032623291016,0.0,79.67032623291016
2013-07-02,79.45054626464844,67.03296661376953,79.45054626464844,73.07691955566406,6800.0,73.07691955566406
2013-07-03,72.52747344970703,61.868133544921875,72.52747344970703,61.978023529052734,8600.0,61.978023529052734
2013-07-05,62.63736343383789,35.71428680419922,62.087913513183594,37.47252655029297,57900.0,37.47252655029297
2013-07-08,40.659339904785156,28.571428298950195,37.36263656616211,32.52747344970703,106700.0,32.52747344970703
2013-07-09,36.81318664550781,33.516483306884766,33.846153259277344,35.71428680419922,39500.0,35.71428680419922
2013-07-10,37.25274658203125,34.61538314819336,35.38461685180664,36.483516693115234,12500.0,36.483516693115234
2013-07-11,38.35165023803711,33.406593322753906,37.58241653442383,35.05494689941406,32100.0,35.05494689941406
2013-07-12,38.46154022216797,35.16483688354492,35.4945068359375,38.46154022216797,29800.0,38.46154022216797
2013-07-15,41.20878982543945,35.93406677246094,39.78022003173828,40.989009857177734,17000.0,40.989009857177734
2013-07-16,42.19780349731445,38.901100158691406,40.659339904785156,42.19780349731445,7000.0,42.19780349731445
2013-07-17,50.5494499206543,42.85714340209961,42.85714340209961,50.10988998413086,35400.0,50.10988998413086
2013-07-18,54.94505310058594,48.79121017456055,53.406593322753906,51.42856979370117,28000.0,51.42856979370117
2013-07-19,67.25274658203125,51.098899841308594,54.94505310058594,66.48351287841797,51800.0,66.48351287841797
2013-07-22,173.62637329101562,68.24176025390625,68.68132019042969,131.64834594726562,353200.0,131.64834594726562
2013-07-23,165.8241729736328,107.36264038085938,125.27472686767578,136.92308044433594,282500.0,136.92308044433594
2013-07-24,169.12088012695312,128.13186645507812,131.97802734375,146.7032928466797,162500.0,146.7032928466797
2013-07-25,168.6813201904297,142.96702575683594,145.1648406982422,153.5164794921875,111100.0,153.5164794921875
2013-07-26,247.6923065185547,155.8241729736328,161.09890747070312,211.09890747070312,352000.0,211.09890747070312
2013-07-29,320.0,243.1868133544922,243.40660095214844,318.9010925292969,349600.0,318.9010925292969
2013-07-30,307.1428527832031,210.989013671875,304.3955993652344,214.06593322753906,279800.0,214.06593322753906
2013-07-31,218.6813201904297,177.03297424316406,191.42857360839844,218.6813201904297,232100.0,218.6813201904297
2013-08-01,234.72528076171875,203.40660095214844,208.6813201904297,207.6923065185547,73300.0,207.6923065185547
2013-08-02,208.6813201904297,186.26373291015625,200.989013671875,189.78021240234375,61100.0,189.78021240234375
2013-08-05,224.06593322753906,185.93406677246094,185.93406677246094,199.6703338623047,119100.0,199.6703338623047
2013-08-06,198.90109252929688,165.38461303710938,171.09890747070312,193.5164794921875,88200.0,193.5164794921875
2013-08-07,219.6703338623047,186.8131866455078,186.8131866455078,201.2087860107422,93600.0,201.2087860107422
2013-08-08,249.78021240234375,210.87911987304688,211.42857360839844,228.35165405273438,127100.0,228.35165405273438
2013-08-09,243.1868133544922,205.05494689941406,226.92308044433594,209.3406524658203,99800.0,209.3406524658203
2013-08-12,229.45054626464844,210.989013671875,215.60440063476562,216.8131866455078,36500.0,216.8131866455078
2013-08-13,223.84616088867188,200.0,221.2087860107422,202.96702575683594,36000.0,202.96702575683594
2013-08-14,206.59339904785156,198.24176025390625,204.06593322753906,198.7912139892578,32000.0,198.7912139892578
2013-08-15,205.93406677246094,187.03297424316406,197.8022003173828,197.4725341796875,30800.0,197.4725341796875
2013-08-16,196.04396057128906,184.61538696289062,194.72528076171875,187.58241271972656,31300.0,187.58241271972656
2013-08-19,199.6703338623047,179.23077392578125,186.8131866455078,189.010986328125,31000.0,189.010986328125
2013-08-20,190.21978759765625,179.89010620117188,182.3076934814453,182.41758728027344,27000.0,182.41758728027344
2013-08-21,184.06593322753906,174.06593322753906,180.0,182.41758728027344,15300.0,182.41758728027344
2013-08-22,191.09890747070312,179.12088012695312,183.2967071533203,186.92308044433594,13700.0,186.92308044433594
2013-08-23,189.89010620117188,161.3186798095703,161.3186798095703,179.89010620117188,8100.0,179.89010620117188
2013-08-26,213.62637329101562,177.58241271972656,180.54945373535156,201.75823974609375,66000.0,201.75823974609375
2013-08-27,199.45054626464844,181.42857360839844,184.06593322753906,184.06593322753906,34800.0,184.06593322753906
2013-08-28,193.40660095214844,184.39559936523438,185.1648406982422,185.7142791748047,13200.0,185.7142791748047
2013-08-29,192.85714721679688,182.5274658203125,183.07691955566406,184.2857208251953,39600.0,184.2857208251953
2013-08-30,186.37362670898438,180.10989379882812,182.08790588378906,180.87911987304688,12500.0,180.87911987304688
2013-09-03,184.06593322753906,160.10989379882812,184.06593322753906,161.42857360839844,34900.0,161.42857360839844
2013-09-04,164.2857208251953,155.27471923828125,161.64834594726562,156.15383911132812,19100.0,156.15383911132812
2013-09-05,161.09890747070312,147.14285278320312,155.05494689941406,149.45054626464844,34700.0,149.45054626464844
2013-09-06,151.86813354492188,139.010986328125,150.3296661376953,139.45054626464844,28800.0,139.45054626464844
2013-09-09,161.09890747070312,133.1868133544922,141.2087860107422,151.09890747070312,142900.0,151.09890747070312
2013-09-10,152.1977996826172,124.5054931640625,151.86813354492188,127.5824203491211,97000.0,127.5824203491211
2013-09-11,133.1868133544922,122.0879135131836,127.80220031738281,122.52747344970703,30500.0,122.52747344970703
2013-09-12,125.27472686767578,112.85713958740234,121.97801971435547,114.83516693115234,32100.0,114.83516693115234
2013-09-13,132.96702575683594,110.21977996826172,112.19779968261719,120.54945373535156,133200.0,120.54945373535156
2013-09-16,122.96703338623047,108.24176025390625,122.96703338623047,108.35164642333984,42000.0,108.35164642333984
2013-09-17,114.28571319580078,102.52747344970703,108.68132019042969,104.94505310058594,71000.0,104.94505310058594
2013-09-18,110.989013671875,104.06593322753906,105.4945068359375,107.03296661376953,55300.0,107.03296661376953
2013-09-19,136.26373291015625,104.94505310058594,107.14286041259766,119.23076629638672,244100.0,119.23076629638672
2013-09-20,122.4175796508789,113.29669952392578,117.9120864868164,121.42857360839844,58400.0,121.42857360839844
2013-09-23,130.21978759765625,118.35164642333984,120.87911987304688,124.3956069946289,65500.0,124.3956069946289
2013-09-24,133.40660095214844,114.94505310058594,124.17582702636719,115.4945068359375,103900.0,115.4945068359375
2013-09-25,121.86813354492188,113.51648712158203,118.24176025390625,116.37362670898438,48400.0,116.37362670898438
2013-09-26,120.10989379882812,115.6043930053711,117.5824203491211,119.23076629638672,36300.0,119.23076629638672
2013-09-27,123.51648712158203,114.94505310058594,120.10989379882812,117.14286041259766,44700.0,117.14286041259766
2013-09-30,119.45054626464844,113.18681335449219,115.82417297363281,115.6043930053711,20000.0,115.6043930053711
2013-10-01,118.9011001586914,110.76923370361328,115.38461303710938,112.85713958740234,33600.0,112.85713958740234
2013-10-02,125.16483306884766,108.24176025390625,114.83516693115234,110.0,86000.0,110.0
2013-10-03,117.03296661376953,108.9011001586914,111.42857360839844,113.07691955566406,45000.0,113.07691955566406
2013-10-04,114.83516693115234,110.76923370361328,113.4065933227539,111.42857360839844,21100.0,111.42857360839844
2013-10-07,113.51648712158203,105.4945068359375,111.20879364013672,106.5934066772461,28300.0,106.5934066772461
2013-10-08,109.89010620117188,96.37362670898438,109.89010620117188,97.69230651855469,40100.0,97.69230651855469
2013-10-09,100.65933990478516,94.28571319580078,96.48351287841797,96.81318664550781,26200.0,96.81318664550781
2013-10-10,104.17582702636719,96.5934066772461,96.5934066772461,100.32967376708984,23000.0,100.32967376708984
2013-10-11,103.84615325927734,97.80220031738281,99.45054626464844,99.78022003173828,18800.0,99.78022003173828
2013-10-14,100.65933990478516,98.9011001586914,100.32967376708984,99.010986328125,7700.0,99.010986328125
2013-10-15,99.78022003173828,95.4945068359375,98.9011001586914,96.5934066772461,16600.0,96.5934066772461
2013-10-16,98.46154022216797,94.83516693115234,97.14286041259766,97.69230651855469,15300.0,97.69230651855469
2013-10-17,120.0,95.16483306884766,98.9011001586914,114.28571319580078,115600.0,114.28571319580078
2013-10-18,123.07691955566406,106.5934066772461,118.68132019042969,107.47252655029297,49900.0,107.47252655029297
2013-10-21,112.52747344970703,104.3956069946289,107.5824203491211,104.5054931640625,22900.0,104.5054931640625
2013-10-22,106.26373291015625,98.79120635986328,106.26373291015625,99.45054626464844,20500.0,99.45054626464844
2013-10-23,104.28571319580078,98.79120635986328,99.010986328125,99.45054626464844,32000.0,99.45054626464844
2013-10-24,100.43955993652344,96.81318664550781,100.0,97.80220031738281,9600.0,97.80220031738281
2013-10-25,100.21977996826172,96.70330047607422,97.9120864868164,96.70330047607422,13000.0,96.70330047607422
2013-10-28,102.19779968261719,96.70330047607422,98.35164642333984,96.92308044433594,27200.0,96.92308044433594
2013-10-29,114.3956069946289,95.6043930053711,97.69230651855469,99.23076629638672,63300.0,99.23076629638672
2013-10-30,100.87911987304688,92.30769348144531,99.23076629638672,93.84615325927734,32200.0,93.84615325927734
2013-10-31,96.04395294189453,87.9120864868164,94.28571319580078,88.57142639160156,21600.0,88.57142639160156
2013-11-01,89.23076629638672,82.63735961914062,88.68132019042969,83.29669952392578,21700.0,83.29669952392578
2013-11-04,87.25274658203125,82.52747344970703,85.82417297363281,84.06593322753906,19800.0,84.06593322753906
2013-11-05,83.51648712158203,62.52747344970703,82.63735961914062,66.04395294189453,55200.0,66.04395294189453
2013-11-06,66.70330047607422,60.0,66.70330047607422,60.879119873046875,28800.0,60.879119873046875
2013-11-07,61.53845977783203,56.263736724853516,60.879119873046875,57.14285659790039,33600.0,57.14285659790039
2013-11-08,59.89011001586914,56.263736724853516,57.36263656616211,58.021976470947266,27300.0,58.021976470947266
2013-11-11,82.4175796508789,56.263736724853516,57.912086486816406,79.34066009521484,116200.0,79.34066009521484
2013-11-12,81.75823974609375,67.36264038085938,79.34066009521484,70.65933990478516,62400.0,70.65933990478516
2013-11-13,114.72527313232422,67.25274658203125,74.06593322753906,110.0,490400.0,110.0
2013-11-14,116.48351287841797,94.28571319580078,108.9011001586914,96.37362670898438,229300.0,96.37362670898438
2013-11-15,102.19779968261719,85.71428680419922,96.81318664550781,88.9011001586914,85100.0,88.9011001586914
2013-11-18,102.19779968261719,84.3956069946289,88.68132019042969,90.54945373535156,88100.0,90.54945373535156
2013-11-19,98.46154022216797,88.46154022216797,89.67032623291016,90.43955993652344,42300.0,90.43955993652344
2013-11-20,106.37362670898438,89.89010620117188,90.76923370361328,92.0879135131836,145100.0,92.0879135131836
2013-11-21,100.54945373535156,93.4065933227539,95.27472686767578,98.13186645507812,57900.0,98.13186645507812
2013-11-22,116.48351287841797,102.19779968261719,112.74725341796875,103.95604705810547,121300.0,103.95604705810547
2013-11-25,104.94505310058594,95.6043930053711,104.72527313232422,95.82417297363281,41600.0,95.82417297363281
2013-11-26,100.76923370361328,95.05494689941406,95.4945068359375,96.70330047607422,26300.0,96.70330047607422
2013-11-27,109.34066009521484,96.37362670898438,96.81318664550781,100.21977996826172,87100.0,100.21977996826172
2013-11-29,107.14286041259766,100.10989379882812,100.10989379882812,104.06593322753906,36000.0,104.06593322753906
2013-12-02,113.07691955566406,103.95604705810547,104.5054931640625,104.06593322753906,77300.0,104.06593322753906
2013-12-03,107.9120864868164,100.989013671875,103.29669952392578,102.74725341796875,31500.0,102.74725341796875
2013-12-04,104.72527313232422,99.56044006347656,104.3956069946289,99.67032623291016,20200.0,99.67032623291016
2013-12-05,103.07691955566406,97.9120864868164,101.64835357666016,99.67032623291016,14400.0,99.67032623291016
2013-12-06,101.64835357666016,98.02198028564453,100.32967376708984,98.9011001586914,22600.0,98.9011001586914
2013-12-09,100.0,82.74725341796875,98.9011001586914,89.56044006347656,43100.0,89.56044006347656
2013-12-10,96.92308044433594,90.65933990478516,91.42857360839844,95.16483306884766,27300.0,95.16483306884766
2013-12-11,100.32967376708984,93.18681335449219,94.83516693115234,93.62637329101562,27700.0,93.62637329101562
2013-12-12,100.32967376708984,92.4175796508789,93.4065933227539,94.61538696289062,70900.0,94.61538696289062
2013-12-13,99.34066009521484,94.06593322753906,94.17582702636719,96.81318664550781,38800.0,96.81318664550781
2013-12-16,58.68132019042969,38.46154022216797,44.72527313232422,38.57143020629883,350200.0,38.57143020629883
2013-12-17,40.32966995239258,36.92307662963867,37.36263656616211,38.57143020629883,77300.0,38.57143020629883
2013-12-18,39.67033004760742,37.912086486816406,39.56044006347656,38.46154022216797,33200.0,38.46154022216797
2013-12-19,54.39560317993164,40.32966995239258,40.989009857177734,44.39560317993164,276300.0,44.39560317993164
2013-12-20,49.67033004760742,42.85714340209961,43.9560432434082,49.120880126953125,93300.0,49.120880126953125
2013-12-23,51.42856979370117,47.80219650268555,49.120880126953125,49.4505500793457,38000.0,49.4505500793457
2013-12-24,52.52747344970703,47.912086486816406,49.230770111083984,52.30769348144531,24700.0,52.30769348144531
2013-12-26,70.76923370361328,49.78022003173828,52.30769348144531,66.48351287841797,78600.0,66.48351287841797
2013-12-27,74.17582702636719,66.48351287841797,66.48351287841797,69.010986328125,103000.0,69.010986328125
2013-12-30,73.51648712158203,54.94505310058594,69.23076629638672,64.94505310058594,95900.0,64.94505310058594
2013-12-31,76.04395294189453,64.83516693115234,69.56044006347656,72.74725341796875,85800.0,72.74725341796875
2014-01-02,75.6043930053711,69.89010620117188,75.6043930053711,73.29669952392578,24600.0,73.29669952392578
2014-01-03,73.62637329101562,65.71428680419922,73.29669952392578,67.9120864868164,50800.0,67.9120864868164
2014-01-06,68.02198028564453,63.406593322753906,68.02198028564453,65.6043930053711,33300.0,65.6043930053711
2014-01-07,68.35164642333984,59.120880126953125,65.6043930053711,59.340660095214844,52200.0,59.340660095214844
2014-01-08,60.21977996826172,57.14285659790039,59.230770111083984,57.14285659790039,16200.0,57.14285659790039
2014-01-09,57.58241653442383,54.94505310058594,57.14285659790039,56.153846740722656,23400.0,56.153846740722656
