Date,High,Low,Open,Close,Volume,Adj Close
2012-10-23,100000.0,92000.0,99000.0,94500.0,0.0,94500.0
2012-10-24,99000.0,82500.0,95000.0,98000.0,0.0,98000.0
2012-10-25,96500.0,75000.0,96500.0,80500.0,0.0,80500.0
2012-10-26,77500.0,73500.0,76000.0,74000.0,0.0,74000.0
2012-10-31,75000.0,67500.0,75000.0,67500.0,0.0,67500.0
2012-11-01,74000.0,68000.0,68500.0,74000.0,0.0,74000.0
2012-11-02,84000.0,74500.0,74500.0,78500.0,0.0,78500.0
2012-11-05,85000.0,73500.0,80000.0,75000.0,0.0,75000.0
2012-11-06,77000.0,69000.0,75000.0,69000.0,0.0,69000.0
2012-11-07,77000.0,69000.0,73500.0,77000.0,0.0,77000.0
2012-11-08,77000.0,70000.0,77000.0,75000.0,0.0,75000.0
2012-11-09,72500.0,69500.0,69500.0,70000.0,0.0,70000.0
2012-11-12,69000.0,54500.0,69000.0,54500.0,0.0,54500.0
2012-11-13,62500.0,55000.0,55000.0,57500.0,0.0,57500.0
2012-11-14,65000.0,58000.0,58000.0,65000.0,0.0,65000.0
2012-11-15,55000.0,51000.0,55000.0,53500.0,0.0,53500.0
2012-11-16,74500.0,52500.0,52500.0,74500.0,0.0,74500.0
2012-11-19,70000.0,62500.0,70000.0,69500.0,0.0,69500.0
2012-11-20,68500.0,56500.0,56500.0,67500.0,0.0,67500.0
2012-11-21,67500.0,64000.0,65000.0,64000.0,0.0,64000.0
2012-11-23,66500.0,63000.0,63000.0,66500.0,0.0,66500.0
2012-11-26,65000.0,57000.0,65000.0,57000.0,0.0,57000.0
2012-11-27,64500.0,56500.0,60000.0,56500.0,0.0,56500.0
2012-11-28,57500.0,54500.0,56000.0,57500.0,0.0,57500.0
2012-11-29,57500.0,54500.0,57500.0,55000.0,0.0,55000.0
2012-11-30,57000.0,55000.0,56000.0,57000.0,0.0,57000.0
2012-12-03,55000.0,53000.0,55000.0,54000.0,0.0,54000.0
2012-12-04,55000.0,52000.0,52000.0,55000.0,0.0,55000.0
2012-12-05,55000.0,53500.0,54500.0,53500.0,0.0,53500.0
2012-12-06,60000.0,55000.0,55000.0,55000.0,0.0,55000.0
2012-12-07,55000.0,51500.0,55000.0,52500.0,0.0,52500.0
2012-12-10,54500.0,52500.0,53000.0,54500.0,0.0,54500.0
2012-12-11,54500.0,45500.0,54500.0,50500.0,0.0,50500.0
2012-12-12,52500.0,43000.0,43000.0,50000.0,0.0,50000.0
2012-12-13,50000.0,50000.0,50000.0,50000.0,0.0,50000.0
2012-12-14,51000.0,46500.0,51000.0,50000.0,0.0,50000.0
2012-12-17,50000.0,45000.0,50000.0,45000.0,0.0,45000.0
2012-12-18,46000.0,40000.0,45000.0,42500.0,0.0,42500.0
2012-12-19,42500.0,41000.0,41000.0,42500.0,0.0,42500.0
2012-12-20,44000.0,39500.0,43000.0,42500.0,0.0,42500.0
2012-12-21,59375.0,50000.0,50000.0,50000.0,0.0,50000.0
2012-12-24,56250.0,49250.0,50000.0,56250.0,0.0,56250.0
2012-12-26,51250.0,50000.0,50625.0,51250.0,0.0,51250.0
2012-12-27,53375.0,50000.0,51375.0,50000.0,0.0,50000.0
2012-12-28,50000.0,37625.0,50000.0,50000.0,0.0,50000.0
2012-12-31,50000.0,43750.0,50000.0,48750.0,0.0,48750.0
2013-01-02,50000.0,48625.0,48625.0,48750.0,0.0,48750.0
2013-01-03,50625.0,48750.0,50625.0,50625.0,0.0,50625.0
2013-01-04,53125.0,44000.0,53125.0,50000.0,0.0,50000.0
2013-01-07,51250.0,48750.0,50000.0,50625.0,0.0,50625.0
2013-01-08,50625.0,48750.0,49875.0,50625.0,0.0,50625.0
2013-01-09,50000.0,47000.0,47000.0,48750.0,0.0,48750.0
2013-01-10,48750.0,48750.0,48750.0,48750.0,0.0,48750.0
2013-01-11,49750.0,48750.0,49000.0,48750.0,0.0,48750.0
2013-01-14,48125.0,43125.0,48125.0,48125.0,0.0,48125.0
2013-01-15,48500.0,43375.0,48500.0,48125.0,0.0,48125.0
2013-01-16,43750.0,42500.0,43250.0,43750.0,0.0,43750.0
2013-01-17,43750.0,41250.0,41250.0,43750.0,0.0,43750.0
2013-01-18,48125.0,43750.0,43750.0,45000.0,0.0,45000.0
2013-01-22,45000.0,44375.0,44375.0,45000.0,0.0,45000.0
2013-01-23,44375.0,41375.0,44000.0,44375.0,0.0,44375.0
2013-01-24,44375.0,41375.0,44375.0,43000.0,0.0,43000.0
2013-01-25,43125.0,40125.0,42875.0,43125.0,0.0,43125.0
2013-01-28,44375.0,40000.0,40250.0,44375.0,0.0,44375.0
2013-01-29,43125.0,42500.0,43125.0,42500.0,0.0,42500.0
2013-01-30,44250.0,38125.0,40625.0,42500.0,0.0,42500.0
2013-01-31,43750.0,38875.0,41250.0,43125.0,0.0,43125.0
2013-02-01,44375.0,43750.0,44375.0,43750.0,0.0,43750.0
2013-02-04,44375.0,39500.0,43125.0,44375.0,0.0,44375.0
2013-02-05,41375.0,40000.0,41375.0,40000.0,0.0,40000.0
2013-02-06,41625.0,40625.0,41625.0,40625.0,0.0,40625.0
2013-02-07,42500.0,41250.0,41875.0,42500.0,0.0,42500.0
2013-02-08,41500.0,40750.0,41500.0,40750.0,0.0,40750.0
2013-02-11,40875.0,38375.0,40875.0,38875.0,0.0,38875.0
2013-02-12,38875.0,38875.0,38875.0,38875.0,0.0,38875.0
2013-02-13,41250.0,39125.0,39125.0,41250.0,0.0,41250.0
2013-02-14,40625.0,40250.0,40250.0,40500.0,0.0,40500.0
2013-02-15,40500.0,37500.0,40500.0,40000.0,0.0,40000.0
2013-02-19,37375.0,35750.0,37375.0,35750.0,0.0,35750.0
2013-02-20,37375.0,34875.0,35125.0,36875.0,0.0,36875.0
2013-02-21,36875.0,35000.0,36875.0,35000.0,0.0,35000.0
2013-02-22,36250.0,35000.0,36250.0,36000.0,0.0,36000.0
2013-02-25,35625.0,34375.0,35000.0,35625.0,0.0,35625.0
2013-02-26,37375.0,33750.0,35625.0,35625.0,0.0,35625.0
2013-02-27,35625.0,31250.0,35000.0,35625.0,0.0,35625.0
2013-02-28,35000.0,32375.0,32375.0,33750.0,0.0,33750.0
2013-03-01,33125.0,32500.0,32500.0,32500.0,0.0,32500.0
2013-03-04,32500.0,31500.0,32500.0,32125.0,0.0,32125.0
2013-03-05,33125.0,32125.0,32125.0,32500.0,0.0,32500.0
2013-03-06,32875.0,32500.0,32500.0,32875.0,0.0,32875.0
2013-03-07,32875.0,27500.0,32875.0,28750.0,0.0,28750.0
2013-03-08,31625.0,30625.0,31250.0,30625.0,0.0,30625.0
2013-03-11,30625.0,28750.0,30000.0,30625.0,0.0,30625.0
2013-03-12,28125.0,25000.0,25625.0,28125.0,0.0,28125.0
2013-03-13,30625.0,25500.0,25625.0,29375.0,0.0,29375.0
2013-03-14,27500.0,25000.0,27500.0,26375.0,0.0,26375.0
2013-03-15,29875.0,24375.0,25000.0,29875.0,0.0,29875.0
2013-03-18,33750.0,28750.0,29625.0,33750.0,0.0,33750.0
2013-03-19,35625.0,33125.0,35625.0,34375.0,0.0,34375.0
2013-03-20,34375.0,33125.0,34375.0,33750.0,0.0,33750.0
2013-03-21,34750.0,33125.0,33125.0,34375.0,0.0,34375.0
2013-03-22,32500.0,28750.0,31625.0,32500.0,0.0,32500.0
2013-03-25,31750.0,30000.0,31250.0,31750.0,0.0,31750.0
2013-03-26,37500.0,32500.0,32500.0,36250.0,0.0,36250.0
2013-03-27,33500.0,29375.0,29375.0,32500.0,0.0,32500.0
2013-03-28,31500.0,31500.0,31500.0,31500.0,0.0,31500.0
2013-04-01,30625.0,25750.0,30625.0,29875.0,0.0,29875.0
2013-04-02,33375.0,30000.0,33375.0,30000.0,0.0,30000.0
2013-04-03,35625.0,30000.0,31000.0,31250.0,0.0,31250.0
2013-04-04,30625.0,27000.0,27000.0,30500.0,0.0,30500.0
2013-04-05,28750.0,27500.0,28750.0,27500.0,0.0,27500.0
2013-04-08,27750.0,27500.0,27750.0,27500.0,0.0,27500.0
2013-04-09,30000.0,26875.0,27500.0,26875.0,0.0,26875.0
2013-04-10,30125.0,27000.0,27000.0,29375.0,0.0,29375.0
2013-04-11,26250.0,23875.0,25000.0,25000.0,0.0,25000.0
2013-04-12,25000.0,23750.0,24875.0,23875.0,0.0,23875.0
2013-04-15,24375.0,23500.0,23875.0,23500.0,0.0,23500.0
2013-04-16,24375.0,23625.0,24375.0,23625.0,0.0,23625.0
2013-04-17,23875.0,23500.0,23750.0,23750.0,0.0,23750.0
2013-04-18,25000.0,23500.0,25000.0,23500.0,0.0,23500.0
2013-04-19,25000.0,24000.0,24500.0,24125.0,0.0,24125.0
2013-04-22,25000.0,24000.0,24000.0,24625.0,0.0,24625.0
2013-04-23,26250.0,24625.0,25625.0,25625.0,0.0,25625.0
2013-04-24,26250.0,25250.0,26000.0,25625.0,0.0,25625.0
2013-04-25,25875.0,25500.0,25625.0,25625.0,0.0,25625.0
2013-04-26,28750.0,25625.0,25875.0,28125.0,0.0,28125.0
2013-04-29,31875.0,28750.0,28750.0,31625.0,0.0,31625.0
2013-04-30,33125.0,30125.0,31875.0,32750.0,0.0,32750.0
2013-05-01,35000.0,32625.0,33125.0,35000.0,0.0,35000.0
2013-05-02,35625.0,33875.0,35375.0,35125.0,0.0,35125.0
2013-05-03,37500.0,35500.0,36250.0,36875.0,0.0,36875.0
2013-05-06,38375.0,35625.0,37500.0,37250.0,0.0,37250.0
2013-05-07,39375.0,36375.0,37250.0,36875.0,0.0,36875.0
2013-05-08,38125.0,34750.0,37875.0,35000.0,0.0,35000.0
2013-05-09,34875.0,32500.0,33875.0,34375.0,0.0,34375.0
2013-05-10,35625.0,34625.0,34875.0,34625.0,0.0,34625.0
2013-05-13,36125.0,34125.0,36125.0,35625.0,0.0,35625.0
2013-05-14,35500.0,33750.0,34375.0,34625.0,0.0,34625.0
2013-05-15,34875.0,32875.0,34875.0,33750.0,0.0,33750.0
2013-05-16,33750.0,32000.0,32125.0,32125.0,0.0,32125.0
2013-05-17,34125.0,31375.0,34125.0,33000.0,0.0,33000.0
2013-05-20,34875.0,32500.0,32500.0,34500.0,0.0,34500.0
2013-05-21,35000.0,32750.0,35000.0,33125.0,0.0,33125.0
2013-05-22,34375.0,32500.0,34375.0,32500.0,0.0,32500.0
2013-05-23,34250.0,26500.0,34250.0,27500.0,0.0,27500.0
2013-05-24,29125.0,25125.0,27500.0,26500.0,0.0,26500.0
2013-05-28,28125.0,25625.0,26625.0,26750.0,0.0,26750.0
2013-05-29,28250.0,25625.0,26750.0,27250.0,0.0,27250.0
2013-05-30,27250.0,25625.0,27250.0,26625.0,0.0,26625.0
2013-05-31,29375.0,26000.0,26000.0,28750.0,0.0,28750.0
2013-06-03,30375.0,27375.0,27375.0,29875.0,0.0,29875.0
2013-06-04,31000.0,28500.0,31000.0,29000.0,0.0,29000.0
2013-06-05,30250.0,27750.0,29625.0,28250.0,0.0,28250.0
2013-06-06,29250.0,28500.0,29250.0,28500.0,0.0,28500.0
2013-06-07,29375.0,27875.0,28000.0,28750.0,0.0,28750.0
2013-06-10,29625.0,27750.0,27750.0,29625.0,0.0,29625.0
2013-06-11,30625.0,29000.0,30000.0,29375.0,0.0,29375.0
2013-06-12,30625.0,29000.0,29125.0,29375.0,0.0,29375.0
2013-06-13,31750.0,28750.0,31250.0,31750.0,0.0,31750.0
2013-06-14,32500.0,30000.0,30625.0,31250.0,0.0,31250.0
2013-06-17,32625.0,30000.0,32625.0,30375.0,0.0,30375.0
2013-06-18,31500.0,29750.0,31250.0,30875.0,0.0,30875.0
2013-06-19,31125.0,28750.0,30625.0,28750.0,0.0,28750.0
2013-06-20,29625.0,27500.0,28375.0,28750.0,0.0,28750.0
2013-06-21,28625.0,27125.0,28125.0,27625.0,0.0,27625.0
2013-06-24,29375.0,28000.0,28250.0,28750.0,0.0,28750.0
2013-06-25,29625.0,27625.0,27625.0,28750.0,0.0,28750.0
2013-06-26,29375.0,28125.0,28250.0,29375.0,0.0,29375.0
2013-06-27,29125.0,28375.0,28375.0,29125.0,0.0,29125.0
2013-06-28,29375.0,27375.0,29375.0,27625.0,0.0,27625.0
2013-07-01,29125.0,28125.0,29125.0,28625.0,0.0,28625.0
2013-07-02,28500.0,26750.0,26750.0,28125.0,0.0,28125.0
2013-07-03,28625.0,27000.0,27250.0,27625.0,0.0,27625.0
2013-07-05,29375.0,27000.0,29375.0,28750.0,0.0,28750.0
2013-07-08,28625.0,26875.0,28000.0,27750.0,0.0,27750.0
2013-07-09,28625.0,27875.0,28625.0,28500.0,0.0,28500.0
2013-07-10,28375.0,27500.0,28375.0,27500.0,0.0,27500.0
2013-07-11,27875.0,25500.0,26500.0,27875.0,0.0,27875.0
2013-07-12,28125.0,26250.0,28125.0,28000.0,0.0,28000.0
2013-07-15,27625.0,26500.0,27250.0,27625.0,0.0,27625.0
2013-07-16,27375.0,26125.0,27000.0,26875.0,0.0,26875.0
2013-07-17,27250.0,25875.0,25875.0,27250.0,0.0,27250.0
2013-07-18,27500.0,26000.0,26500.0,27375.0,0.0,27375.0
2013-07-19,27250.0,26000.0,27000.0,27000.0,0.0,27000.0
2013-07-22,28125.0,26375.0,27000.0,28125.0,0.0,28125.0
2013-07-23,28125.0,26875.0,28125.0,27375.0,0.0,27375.0
2013-07-24,28375.0,27000.0,27875.0,28375.0,0.0,28375.0
2013-07-25,29750.0,26750.0,28000.0,28375.0,0.0,28375.0
2013-07-26,30625.0,28375.0,28375.0,29125.0,0.0,29125.0
2013-07-29,33500.0,29250.0,30000.0,32375.0,0.0,32375.0
2013-07-30,32500.0,28875.0,32125.0,30625.0,0.0,30625.0
2013-07-31,30625.0,29000.0,30625.0,30250.0,0.0,30250.0
2013-08-01,30125.0,28750.0,28750.0,29375.0,0.0,29375.0
2013-08-02,30250.0,29375.0,30000.0,29375.0,0.0,29375.0
2013-08-05,31875.0,29750.0,29750.0,30250.0,0.0,30250.0
2013-08-06,31250.0,29375.0,31125.0,29750.0,0.0,29750.0
2013-08-07,30625.0,28750.0,29375.0,28750.0,0.0,28750.0
2013-08-08,31250.0,29000.0,29125.0,31250.0,0.0,31250.0
2013-08-09,31250.0,28500.0,31250.0,29125.0,0.0,29125.0
2013-08-12,30375.0,28125.0,28375.0,30000.0,0.0,30000.0
2013-08-13,30500.0,28875.0,30500.0,29500.0,0.0,29500.0
2013-08-14,30000.0,28500.0,28625.0,28875.0,0.0,28875.0
2013-08-15,28875.0,27500.0,28125.0,28500.0,0.0,28500.0
2013-08-16,28625.0,28125.0,28250.0,28625.0,0.0,28625.0
2013-08-19,28625.0,26500.0,27625.0,27875.0,0.0,27875.0
2013-08-20,27625.0,25875.0,27375.0,26500.0,0.0,26500.0
2013-08-21,26875.0,25000.0,26250.0,26500.0,0.0,26500.0
2013-08-22,26750.0,24250.0,26000.0,25250.0,0.0,25250.0
2013-08-23,26375.0,25125.0,25625.0,26125.0,0.0,26125.0
2013-08-26,26625.0,23125.0,25625.0,25375.0,0.0,25375.0
2013-08-27,26875.0,22500.0,25375.0,24250.0,0.0,24250.0
2013-08-28,25375.0,23625.0,24875.0,25375.0,0.0,25375.0
2013-08-29,27875.0,24875.0,25750.0,27500.0,0.0,27500.0
2013-08-30,27750.0,26250.0,27750.0,26875.0,0.0,26875.0
2013-09-03,27375.0,25875.0,26000.0,26500.0,0.0,26500.0
2013-09-04,27375.0,26375.0,26625.0,26500.0,0.0,26500.0
2013-09-05,27375.0,26625.0,26875.0,27000.0,0.0,27000.0
2013-09-06,28750.0,27125.0,27375.0,28750.0,0.0,28750.0
2013-09-09,29250.0,27500.0,29250.0,28750.0,0.0,28750.0
2013-09-10,28750.0,26500.0,28750.0,26875.0,0.0,26875.0
2013-09-11,28750.0,26500.0,26500.0,27375.0,0.0,27375.0
2013-09-12,27250.0,26625.0,26750.0,26625.0,0.0,26625.0
2013-09-13,27125.0,26625.0,26875.0,26625.0,0.0,26625.0
2013-09-16,27375.0,26500.0,26500.0,26500.0,0.0,26500.0
2013-09-17,28750.0,26500.0,28625.0,26875.0,0.0,26875.0
2013-09-18,27625.0,25875.0,27500.0,26250.0,0.0,26250.0
2013-09-19,27250.0,26125.0,26125.0,27250.0,0.0,27250.0
2013-09-20,27000.0,26250.0,26625.0,26250.0,0.0,26250.0
2013-09-23,26750.0,25500.0,26250.0,26250.0,0.0,26250.0
2013-09-24,29375.0,25125.0,25500.0,29250.0,0.0,29250.0
2013-09-25,33125.0,28750.0,29875.0,30500.0,0.0,30500.0
2013-09-26,30500.0,29500.0,30500.0,29750.0,0.0,29750.0
2013-09-27,30500.0,29250.0,29500.0,29625.0,0.0,29625.0
2013-09-30,30250.0,28750.0,29250.0,29125.0,0.0,29125.0
2013-10-01,30250.0,28875.0,30250.0,29000.0,0.0,29000.0
2013-10-02,30500.0,28875.0,29250.0,29500.0,0.0,29500.0
2013-10-03,30375.0,29375.0,30000.0,30000.0,0.0,30000.0
2013-10-04,36125.0,30375.0,30500.0,35625.0,0.0,35625.0
2013-10-07,40500.0,34625.0,36000.0,35500.0,0.0,35500.0
2013-10-08,37500.0,32000.0,37500.0,35875.0,0.0,35875.0
2013-10-09,35875.0,33125.0,35875.0,34250.0,0.0,34250.0
2013-10-10,38000.0,34750.0,35875.0,35250.0,0.0,35250.0
2013-10-11,38125.0,35500.0,36375.0,36875.0,0.0,36875.0
2013-10-14,38125.0,35750.0,36625.0,36875.0,0.0,36875.0
2013-10-15,39250.0,36625.0,36625.0,39000.0,0.0,39000.0
2013-10-16,43125.0,39250.0,39375.0,42375.0,0.0,42375.0
2013-10-17,43125.0,41375.0,43125.0,42625.0,0.0,42625.0
2013-10-18,43125.0,40250.0,42500.0,41125.0,0.0,41125.0
2013-10-21,41125.0,39000.0,41125.0,40375.0,0.0,40375.0
2013-10-22,40625.0,36250.0,40000.0,37125.0,0.0,37125.0
2013-10-23,41250.0,37000.0,38750.0,40125.0,0.0,40125.0
2013-10-24,42875.0,40125.0,42625.0,41000.0,0.0,41000.0
2013-10-25,43000.0,41125.0,41125.0,42250.0,0.0,42250.0
2013-10-28,45375.0,42500.0,43750.0,44000.0,0.0,44000.0
2013-10-29,45875.0,41875.0,45000.0,42250.0,0.0,42250.0
2013-10-30,45750.0,30250.0,41250.0,39125.0,100.0,39125.0
2013-10-31,38500.0,34750.0,37500.0,35250.0,0.0,35250.0
2013-11-01,36000.0,34375.0,34750.0,35000.0,0.0,35000.0
2013-11-04,39500.0,34000.0,34375.0,38750.0,0.0,38750.0
2013-11-05,39000.0,36750.0,37500.0,38125.0,0.0,38125.0
2013-11-06,38750.0,36375.0,37500.0,38625.0,0.0,38625.0
2013-11-07,38625.0,36250.0,38625.0,36250.0,0.0,36250.0
2013-11-08,38750.0,37000.0,37500.0,37500.0,0.0,37500.0
2013-11-11,37875.0,35000.0,37500.0,36375.0,0.0,36375.0
2013-11-12,38250.0,35125.0,38250.0,35125.0,0.0,35125.0
2013-11-13,36250.0,35250.0,36250.0,35250.0,0.0,35250.0
2013-11-14,36250.0,33125.0,36250.0,33125.0,0.0,33125.0
2013-11-15,34875.0,32000.0,33250.0,34250.0,0.0,34250.0
2013-11-18,35000.0,32000.0,35000.0,33500.0,0.0,33500.0
2013-11-19,34625.0,31875.0,33750.0,33125.0,0.0,33125.0
2013-11-20,33500.0,31250.0,33500.0,32375.0,0.0,32375.0
2013-11-21,33125.0,31250.0,32625.0,32750.0,0.0,32750.0
2013-11-22,32625.0,30750.0,32250.0,32625.0,0.0,32625.0
2013-11-25,32625.0,31250.0,32500.0,31875.0,0.0,31875.0
2013-11-26,34875.0,31000.0,34875.0,33250.0,0.0,33250.0
2013-11-27,36625.0,33250.0,33250.0,36250.0,0.0,36250.0
2013-11-29,37000.0,35125.0,37000.0,35500.0,0.0,35500.0
2013-12-02,35375.0,33625.0,35125.0,34375.0,0.0,34375.0
2013-12-03,33750.0,31375.0,33750.0,33625.0,0.0,33625.0
2013-12-04,34125.0,32500.0,33625.0,32625.0,0.0,32625.0
2013-12-05,33125.0,31375.0,33125.0,31500.0,0.0,31500.0
2013-12-06,32625.0,31375.0,31750.0,31625.0,0.0,31625.0
2013-12-09,34125.0,31375.0,31375.0,33000.0,0.0,33000.0
2013-12-10,33125.0,30875.0,33125.0,30875.0,0.0,30875.0
2013-12-11,32625.0,30875.0,31000.0,30875.0,0.0,30875.0
2013-12-12,31875.0,28375.0,30875.0,29750.0,0.0,29750.0
2013-12-13,31125.0,28750.0,28750.0,30125.0,0.0,30125.0
2013-12-16,33000.0,29375.0,30875.0,30000.0,0.0,30000.0
2013-12-17,33000.0,29375.0,29875.0,31125.0,0.0,31125.0
2013-12-18,33125.0,29500.0,30125.0,31875.0,0.0,31875.0
2013-12-19,33500.0,31000.0,31750.0,32000.0,0.0,32000.0
2013-12-20,34375.0,30250.0,32375.0,31250.0,0.0,31250.0
2013-12-23,34500.0,30250.0,30250.0,32125.0,0.0,32125.0
2013-12-24,33000.0,30625.0,31125.0,31250.0,0.0,31250.0
2013-12-26,32750.0,31000.0,31500.0,32000.0,0.0,32000.0
2013-12-27,34125.0,30000.0,31750.0,32000.0,0.0,32000.0
2013-12-30,33000.0,30625.0,31500.0,31375.0,0.0,31375.0
2013-12-31,32000.0,30625.0,31750.0,30750.0,0.0,30750.0
2014-01-02,32500.0,31000.0,32000.0,32000.0,0.0,32000.0
2014-01-03,33750.0,31500.0,32250.0,32875.0,0.0,32875.0
2014-01-06,34875.0,32125.0,32875.0,34375.0,0.0,34375.0
2014-01-07,35000.0,32750.0,35000.0,33250.0,0.0,33250.0
2014-01-08,34625.0,32125.0,33250.0,33250.0,0.0,33250.0
2014-01-09,33250.0,32000.0,33125.0,33250.0,0.0,33250.0
2014-01-10,33375.0,32250.0,33375.0,33125.0,0.0,33125.0
2014-01-13,36125.0,33750.0,34625.0,34000.0,0.0,34000.0
2014-01-14,35625.0,33875.0,35375.0,34125.0,0.0,34125.0
2014-01-15,37500.0,33875.0,34125.0,37500.0,0.0,37500.0
2014-01-16,37500.0,35375.0,37500.0,37125.0,0.0,37125.0
2014-01-17,38500.0,36500.0,36625.0,37250.0,0.0,37250.0
2014-01-21,38750.0,36375.0,38125.0,38750.0,0.0,38750.0
2014-01-22,39500.0,37500.0,38250.0,39500.0,0.0,39500.0
2014-01-23,40125.0,38250.0,39750.0,39750.0,0.0,39750.0
2014-01-24,39625.0,38375.0,39375.0,39000.0,0.0,39000.0
2014-01-27,39125.0,35625.0,38750.0,37625.0,0.0,37625.0
2014-01-28,39000.0,37000.0,37000.0,38250.0,0.0,38250.0
2014-01-29,38750.0,37125.0,38250.0,38750.0,0.0,38750.0
2014-01-30,38750.0,37500.0,38750.0,38500.0,0.0,38500.0
2014-01-31,37875.0,36375.0,37625.0,37125.0,0.0,37125.0
2014-02-03,37500.0,35500.0,37500.0,36250.0,0.0,36250.0
2014-02-04,37375.0,35375.0,35500.0,36250.0,0.0,36250.0
2014-02-05,36875.0,35625.0,36125.0,36500.0,0.0,36500.0
2014-02-06,37625.0,36250.0,36500.0,37500.0,0.0,37500.0
2014-02-07,38375.0,37500.0,37500.0,38000.0,0.0,38000.0
2014-02-10,38750.0,36750.0,38500.0,38375.0,0.0,38375.0
2014-02-11,38750.0,38000.0,38500.0,38750.0,0.0,38750.0
2014-02-12,39375.0,38125.0,38750.0,38875.0,0.0,38875.0
2014-02-13,39375.0,37625.0,38875.0,38750.0,0.0,38750.0
2014-02-14,39250.0,37000.0,39250.0,38125.0,0.0,38125.0
2014-02-18,41875.0,38000.0,38875.0,41875.0,0.0,41875.0
2014-02-19,43625.0,41500.0,42375.0,43125.0,0.0,43125.0
2014-02-20,44375.0,41875.0,43625.0,44375.0,0.0,44375.0
2014-02-21,44375.0,42500.0,43750.0,44125.0,0.0,44125.0
2014-02-24,44875.0,41250.0,44875.0,44375.0,0.0,44375.0
2014-02-25,45250.0,42125.0,45250.0,45000.0,0.0,45000.0
2014-02-26,47500.0,42250.0,43625.0,46250.0,0.0,46250.0
2014-02-27,45625.0,37875.0,45625.0,39625.0,0.0,39625.0
2014-02-28,42500.0,38875.0,39375.0,39125.0,0.0,39125.0
2014-03-03,40750.0,38125.0,38875.0,39250.0,0.0,39250.0
2014-03-04,40875.0,39250.0,39875.0,40375.0,0.0,40375.0
2014-03-05,45125.0,39750.0,40875.0,43750.0,0.0,43750.0
2014-03-06,46125.0,41250.0,42500.0,42375.0,0.0,42375.0
2014-03-07,43000.0,40375.0,41875.0,41125.0,0.0,41125.0
2014-03-10,46125.0,40000.0,41375.0,41375.0,0.0,41375.0
2014-03-11,41000.0,39125.0,40750.0,39125.0,0.0,39125.0
2014-03-12,42500.0,38875.0,38875.0,40125.0,0.0,40125.0
2014-03-13,41125.0,38875.0,39375.0,38875.0,0.0,38875.0
2014-03-14,41625.0,39000.0,40625.0,39000.0,0.0,39000.0
2014-03-17,41250.0,38875.0,39500.0,39625.0,0.0,39625.0
2014-03-18,41625.0,39000.0,39375.0,39625.0,0.0,39625.0
2014-03-19,41750.0,39625.0,40000.0,40250.0,0.0,40250.0
2014-03-20,41250.0,38875.0,40000.0,40375.0,0.0,40375.0
2014-03-21,45000.0,38875.0,40125.0,45000.0,0.0,45000.0
2014-03-24,43750.0,39250.0,42625.0,41875.0,0.0,41875.0
2014-03-25,41500.0,39500.0,40000.0,41500.0,0.0,41500.0
2014-03-26,41875.0,39625.0,41375.0,41875.0,0.0,41875.0
2014-03-27,41375.0,39625.0,41375.0,39625.0,0.0,39625.0
2014-03-28,40000.0,38875.0,39750.0,38875.0,0.0,38875.0
2014-03-31,41000.0,38125.0,41000.0,38125.0,0.0,38125.0
2014-04-01,38875.0,38125.0,38125.0,38125.0,0.0,38125.0
2014-04-02,40000.0,38500.0,38750.0,40000.0,0.0,40000.0
2014-04-03,40500.0,38625.0,39500.0,38750.0,0.0,38750.0
2014-04-04,40250.0,37750.0,40250.0,38125.0,0.0,38125.0
2014-04-07,39875.0,35000.0,39000.0,36250.0,0.0,36250.0
2014-04-08,38875.0,36250.0,36625.0,38875.0,0.0,38875.0
2014-04-09,38875.0,35750.0,38875.0,38000.0,0.0,38000.0
2014-04-10,38250.0,35125.0,38250.0,36375.0,0.0,36375.0
2014-04-11,37125.0,33375.0,35250.0,34375.0,0.0,34375.0
2014-04-14,35250.0,31000.0,33875.0,31250.0,0.0,31250.0
2014-04-15,33125.0,29125.0,33125.0,29875.0,0.0,29875.0
2014-04-16,31500.0,28250.0,30000.0,29500.0,0.0,29500.0
2014-04-17,32875.0,30125.0,30125.0,30750.0,0.0,30750.0
2014-04-21,31625.0,30000.0,30500.0,30625.0,0.0,30625.0
2014-04-22,32750.0,30000.0,32750.0,30250.0,0.0,30250.0
2014-04-23,31625.0,30000.0,31500.0,30000.0,0.0,30000.0
2014-04-24,31625.0,29750.0,31625.0,29750.0,0.0,29750.0
2014-04-25,30125.0,28750.0,30125.0,28750.0,0.0,28750.0
2014-04-28,29750.0,29250.0,29750.0,29625.0,0.0,29625.0
2014-04-29,32000.0,29875.0,30000.0,30875.0,0.0,30875.0
2014-04-30,28125.0,22375.0,28125.0,26250.0,0.0,26250.0
2014-05-01,27000.0,25250.0,26375.0,25500.0,0.0,25500.0
2014-05-02,27125.0,25125.0,26000.0,27000.0,0.0,27000.0
2014-05-05,27500.0,25375.0,25625.0,25750.0,0.0,25750.0
2014-05-06,27875.0,25750.0,26375.0,27250.0,0.0,27250.0
2014-05-07,27625.0,25750.0,26750.0,27500.0,0.0,27500.0
2014-05-08,28375.0,26250.0,26250.0,27750.0,0.0,27750.0
2014-05-09,28625.0,26875.0,27250.0,28250.0,0.0,28250.0
2014-05-12,31125.0,27625.0,27625.0,29875.0,0.0,29875.0
