Date,High,Low,Open,Close,Volume,Adj Close
2015-08-27,185.13011169433594,181.78439331054688,185.13011169433594,184.01487731933594,8100.0,175.57154846191406
2015-08-28,190.70631408691406,181.78439331054688,181.78439331054688,186.24534606933594,10400.0,177.69969177246094
2015-08-31,185.13011169433594,181.78439331054688,184.01487731933594,182.89962768554688,28200.0,174.50750732421875
2015-09-01,184.01487731933594,176.2081756591797,180.6691436767578,181.78439331054688,10700.0,173.4434356689453
2015-09-02,186.24534606933594,178.43865966796875,184.01487731933594,184.01487731933594,13100.0,175.57154846191406
2015-09-03,190.70631408691406,181.78439331054688,185.13011169433594,184.01487731933594,9000.0,175.57154846191406
2015-09-04,184.01487731933594,175.0929412841797,180.6691436767578,180.6691436767578,9900.0,172.37933349609375
2015-09-08,184.01487731933594,177.32342529296875,182.89962768554688,179.5539093017578,9600.0,171.31527709960938
2015-09-09,180.6691436767578,177.32342529296875,179.5539093017578,179.5539093017578,15900.0,171.31527709960938
2015-09-10,181.78439331054688,173.97769165039062,178.43865966796875,178.43865966796875,7800.0,170.25120544433594
2015-09-11,181.78439331054688,175.0929412841797,176.2081756591797,180.6691436767578,11700.0,172.37933349609375
2015-09-14,180.6691436767578,173.97769165039062,180.6691436767578,175.0929412841797,16100.0,167.0590362548828
2015-09-15,180.6691436767578,172.86245727539062,173.97769165039062,178.43865966796875,10700.0,170.25120544433594
2015-09-16,192.93679809570312,177.32342529296875,177.32342529296875,180.6691436767578,11800.0,172.37933349609375
2015-09-17,189.59107971191406,180.6691436767578,180.6691436767578,185.13011169433594,30100.0,176.63560485839844
2015-09-18,185.13011169433594,179.5539093017578,182.89962768554688,185.13011169433594,15300.0,176.63560485839844
2015-09-21,195.1672821044922,184.01487731933594,186.24534606933594,195.1672821044922,20400.0,186.21224975585938
2015-09-22,192.93679809570312,180.6691436767578,189.59107971191406,185.13011169433594,8900.0,176.63560485839844
2015-09-23,186.24534606933594,177.32342529296875,184.01487731933594,177.32342529296875,9400.0,169.1871337890625
2015-09-24,179.5539093017578,172.86245727539062,176.2081756591797,175.0929412841797,18100.0,167.0590362548828
2015-09-25,179.5539093017578,171.74720764160156,177.32342529296875,172.86245727539062,13500.0,164.93087768554688
2015-09-28,176.2081756591797,166.17100524902344,173.97769165039062,167.28623962402344,14900.0,159.61050415039062
2015-09-29,168.4014892578125,158.36431884765625,168.4014892578125,158.36431884765625,25400.0,151.09799194335938
2015-09-30,163.94052124023438,156.1338348388672,158.36431884765625,162.8252716064453,14400.0,155.3542022705078
2015-10-01,172.86245727539062,163.94052124023438,163.94052124023438,169.5167236328125,6200.0,161.7386474609375
2015-10-02,172.86245727539062,166.17100524902344,169.5167236328125,169.5167236328125,8000.0,161.7386474609375
2015-10-05,184.01487731933594,170.63197326660156,172.86245727539062,181.78439331054688,9800.0,173.4434356689453
2015-10-06,181.78439331054688,171.74720764160156,181.78439331054688,172.86245727539062,9000.0,164.93087768554688
2015-10-07,178.43865966796875,172.86245727539062,175.0929412841797,178.43865966796875,7000.0,170.25120544433594
2015-10-08,180.6691436767578,170.63197326660156,176.2081756591797,171.74720764160156,10000.0,163.86679077148438
2015-10-09,178.43865966796875,169.5167236328125,173.97769165039062,171.74720764160156,10500.0,163.86679077148438
2015-10-12,172.86245727539062,162.8252716064453,172.86245727539062,163.94052124023438,13000.0,156.41830444335938
2015-10-13,166.17100524902344,162.8252716064453,163.94052124023438,165.05575561523438,4500.0,157.4823760986328
2015-10-14,168.4014892578125,163.94052124023438,166.17100524902344,166.17100524902344,2100.0,158.5464630126953
2015-10-15,173.97769165039062,163.94052124023438,167.28623962402344,171.74720764160156,10500.0,163.86679077148438
2015-10-16,172.86245727539062,161.7100372314453,172.86245727539062,169.5167236328125,6600.0,161.7386474609375
2015-10-19,169.5167236328125,161.7100372314453,169.5167236328125,162.8252716064453,4000.0,155.3542022705078
2015-10-20,170.63197326660156,161.7100372314453,162.8252716064453,167.28623962402344,5600.0,159.61050415039062
2015-10-21,166.17100524902344,157.2490692138672,163.94052124023438,161.7100372314453,7100.0,154.29014587402344
2015-10-22,167.28623962402344,159.47955322265625,163.94052124023438,161.7100372314453,4700.0,154.29014587402344
2015-10-23,167.28623962402344,159.47955322265625,163.94052124023438,167.28623962402344,5000.0,159.61050415039062
2015-10-26,168.4014892578125,156.1338348388672,168.4014892578125,159.47955322265625,21500.0,152.16201782226562
2015-10-27,158.36431884765625,149.4423828125,157.2490692138672,151.67286682128906,16300.0,144.71351623535156
2015-10-28,152.78810119628906,144.98141479492188,152.78810119628906,151.67286682128906,14200.0,144.71351623535156
2015-10-29,159.47955322265625,152.78810119628906,152.78810119628906,156.1338348388672,14600.0,148.96981811523438
2015-10-30,157.2490692138672,152.78810119628906,156.1338348388672,156.1338348388672,14400.0,148.96981811523438
2015-11-02,162.8252716064453,152.78810119628906,159.47955322265625,156.1338348388672,5100.0,148.96981811523438
2015-11-03,156.1338348388672,140.52044677734375,155.01858520507812,141.63568115234375,35600.0,135.13690185546875
2015-11-04,140.52044677734375,129.36802673339844,140.52044677734375,133.82899475097656,16700.0,127.68839263916016
2015-11-05,134.94424438476562,129.36802673339844,133.82899475097656,134.94424438476562,12300.0,128.75247192382812
2015-11-06,144.98141479492188,133.82899475097656,133.82899475097656,144.98141479492188,31300.0,138.32908630371094
2015-11-09,146.09664916992188,137.1747283935547,146.09664916992188,141.63568115234375,6700.0,135.13690185546875
2015-11-10,140.52044677734375,132.71376037597656,140.52044677734375,132.71376037597656,11000.0,126.62434387207031
2015-11-11,133.82899475097656,123.79182434082031,133.82899475097656,126.02230834960938,13600.0,120.23992156982422
2015-11-12,133.82899475097656,124.90706634521484,124.90706634521484,128.25279235839844,9900.0,122.36805725097656
2015-11-13,131.5985107421875,126.02230834960938,126.02230834960938,130.4832763671875,5900.0,124.49620056152344
2015-11-16,131.5985107421875,128.25279235839844,131.5985107421875,129.36802673339844,4300.0,123.43212127685547
2015-11-17,132.71376037597656,127.13754272460938,131.5985107421875,128.25279235839844,6800.0,122.36805725097656
2015-11-18,126.02230834960938,93.6802978515625,126.02230834960938,97.0260238647461,109400.0,92.57410430908203
2015-11-19,99.25650787353516,91.44981384277344,98.14126586914062,97.0260238647461,34000.0,92.57410430908203
2015-11-20,98.14126586914062,89.21932983398438,98.14126586914062,93.6802978515625,19000.0,89.38188934326172
2015-11-23,95.91078186035156,92.56505584716797,92.56505584716797,93.6802978515625,22700.0,89.38188934326172
2015-11-24,98.14126586914062,92.56505584716797,92.56505584716797,95.91078186035156,44800.0,91.51004028320312
2015-11-25,102.60223388671875,94.79553985595703,97.0260238647461,97.0260238647461,7500.0,92.57410430908203
2015-11-27,105.94795227050781,98.14126586914062,98.14126586914062,104.83271026611328,5500.0,100.0225830078125
2015-11-30,105.94795227050781,95.91078186035156,105.94795227050781,100.37174987792969,56900.0,95.76629638671875
2015-12-01,101.48699188232422,93.6802978515625,100.37174987792969,95.91078186035156,9400.0,91.51004028320312
2015-12-02,99.25650787353516,93.6802978515625,97.0260238647461,94.79553985595703,8000.0,90.44596862792969
2015-12-03,97.0260238647461,86.98884582519531,95.91078186035156,93.6802978515625,18300.0,89.38188934326172
2015-12-04,94.79553985595703,92.56505584716797,93.6802978515625,94.79553985595703,30000.0,90.44596862792969
2015-12-07,95.91078186035156,82.52787780761719,94.79553985595703,86.98884582519531,23200.0,82.99747467041016
2015-12-08,92.56505584716797,83.64311981201172,84.75836181640625,89.21932983398438,9400.0,85.12560272216797
2015-12-09,100.37174987792969,86.98884582519531,92.56505584716797,94.79553985595703,15300.0,90.44596862792969
2015-12-10,101.48699188232422,94.79553985595703,94.79553985595703,98.14126586914062,10700.0,93.63815307617188
2015-12-11,98.14126586914062,89.21932983398438,94.79553985595703,90.3345718383789,20400.0,86.18966674804688
2015-12-14,91.44981384277344,88.10408782958984,91.44981384277344,89.21932983398438,6900.0,85.12560272216797
2015-12-15,90.3345718383789,81.41263580322266,88.10408782958984,84.75836181640625,18500.0,80.86932373046875
2015-12-16,85.87360382080078,71.3754653930664,85.87360382080078,73.60594940185547,25200.0,70.22863006591797
2015-12-17,80.29740142822266,68.02973937988281,74.72119140625,69.14498138427734,6600.0,65.97234344482422
2015-12-18,73.60594940185547,68.02973937988281,69.14498138427734,69.14498138427734,13700.0,65.97234344482422
2015-12-21,70.26022338867188,66.91449737548828,69.14498138427734,66.91449737548828,6300.0,63.84419631958008
2015-12-22,70.26022338867188,63.56877136230469,68.02973937988281,69.14498138427734,12200.0,65.97234344482422
2015-12-23,74.72119140625,64.68401336669922,68.02973937988281,73.60594940185547,24200.0,70.22863006591797
2015-12-24,91.44981384277344,74.72119140625,74.72119140625,82.52787780761719,6500.0,78.7411880493164
2015-12-28,86.98884582519531,80.29740142822266,82.52787780761719,83.64311981201172,7200.0,79.80525207519531
2015-12-29,89.21932983398438,79.18215942382812,80.29740142822266,80.29740142822266,8500.0,76.61304473876953
2015-12-30,85.87360382080078,75.83643341064453,81.41263580322266,79.18215942382812,8000.0,75.54899597167969
2015-12-31,99.25650787353516,79.18215942382812,82.52787780761719,91.91449737548828,30200.0,87.69711303710938
2016-01-04,91.72862243652344,72.67658233642578,91.72862243652344,77.50929260253906,45600.0,73.95286560058594
2016-01-05,76.67285919189453,59.10780715942383,76.67285919189453,60.50185775756836,95200.0,57.725799560546875
2016-01-06,61.43122863769531,48.3271369934082,59.85129928588867,50.185874938964844,65300.0,47.883148193359375
2016-01-07,48.698883056640625,40.70631790161133,48.698883056640625,44.144981384277344,94800.0,42.11943817138672
2016-01-08,47.11895751953125,42.75093078613281,44.05204391479492,45.44609832763672,63900.0,43.36085891723633
2016-01-11,46.654273986816406,43.9591064453125,45.6319694519043,44.144981384277344,67000.0,42.11943817138672
2016-01-12,44.237918853759766,33.17844009399414,44.237918853759766,34.758365631103516,98100.0,33.16352081298828
2016-01-13,35.037174224853516,26.301115036010742,34.758365631103516,27.97397804260254,114000.0,26.690427780151367
2016-01-14,37.174720764160156,28.252788543701172,28.252788543701172,34.85129928588867,98700.0,33.25218963623047
2016-01-15,34.29368209838867,31.22676658630371,33.36431121826172,33.921932220458984,60400.0,32.36545944213867
2016-01-19,35.037174224853516,31.691450119018555,33.55018615722656,34.10780715942383,69300.0,32.54280471801758
2016-01-20,36.24535369873047,30.947956085205078,33.736061096191406,35.87360763549805,97700.0,34.22758483886719
2016-01-21,36.71003723144531,33.921932220458984,35.780670166015625,34.10780715942383,115900.0,32.54280471801758
2016-01-22,36.15241622924805,33.2713737487793,35.40892028808594,34.85129928588867,77100.0,33.25218963623047
2016-01-25,35.037174224853516,30.4832706451416,35.037174224853516,31.412639617919922,74400.0,29.97130584716797
2016-01-26,37.73234176635742,33.55018615722656,33.736061096191406,35.13011169433594,44300.0,33.51820755004883
2016-01-27,36.895912170410156,34.10780715942383,35.31598663330078,34.57249069213867,48600.0,32.98617172241211
2016-01-28,35.87360763549805,31.970260620117188,34.944236755371094,32.43494415283203,65900.0,30.946706771850586
2016-01-29,32.899627685546875,29.832714080810547,32.80669021606445,30.4832706451416,54500.0,29.08458137512207
2016-02-01,31.970260620117188,29.368030548095703,30.576208114624023,30.4832706451416,34800.0,29.08458137512207
2016-02-02,31.040891647338867,27.04460906982422,30.4832706451416,27.416357040405273,40200.0,26.158388137817383
2016-02-03,30.4832706451416,28.066913604736328,29.27509307861328,28.810409545898438,45400.0,27.488475799560547
2016-02-04,30.947956085205078,27.695167541503906,28.34572410583496,27.97397804260254,50500.0,26.690427780151367
2016-02-05,28.624534606933594,24.535316467285156,27.788105010986328,25.557621002197266,48800.0,24.384939193725586
2016-02-08,25.650558471679688,21.65427589416504,24.628252029418945,23.04832649230957,86700.0,21.99077796936035
2016-02-09,21.84014892578125,18.494422912597656,21.84014892578125,19.423791885375977,90000.0,18.532556533813477
2016-02-10,19.70260238647461,18.029739379882812,19.237918853759766,18.215614318847656,39000.0,17.379812240600586
2016-02-11,18.494422912597656,16.63568687438965,18.029739379882812,17.100372314453125,37900.0,16.31574249267578
2016-02-12,18.77323341369629,16.72862434387207,17.56505584716797,18.308549880981445,32900.0,17.468482971191406
2016-02-16,22.304832458496094,18.215614318847656,18.959108352661133,21.282527923583984,57200.0,20.306001663208008
2016-02-17,22.769515991210938,19.88847541809082,21.468400955200195,19.88847541809082,62800.0,18.975915908813477
2016-02-18,21.282527923583984,18.587360382080078,21.282527923583984,19.423791885375977,45100.0,18.532556533813477
2016-02-19,19.70260238647461,18.587360382080078,19.144981384277344,19.052043914794922,24700.0,18.1778621673584
2016-02-22,21.375465393066406,19.330854415893555,19.5167293548584,20.446096420288086,36000.0,19.50794792175293
2016-02-23,21.561338424682617,19.423791885375977,20.353158950805664,19.5167293548584,27400.0,18.621227264404297
2016-02-24,19.79553985595703,17.100372314453125,18.587360382080078,18.77323341369629,51700.0,17.911848068237305
2016-02-25,19.052043914794922,18.401487350463867,18.6802978515625,18.587360382080078,36100.0,17.734500885009766
2016-02-26,25.464683532714844,18.6802978515625,18.959108352661133,21.933086395263672,160600.0,20.926713943481445
2016-02-29,32.24906921386719,21.282527923583984,21.933086395263672,29.27509307861328,335500.0,27.931835174560547
2016-03-01,30.390335083007812,26.301115036010742,28.99628257751465,27.13754653930664,120500.0,25.892372131347656
2016-03-02,29.460966110229492,25.18587303161621,26.579925537109375,29.27509307861328,83000.0,27.931835174560547
2016-03-03,38.47583770751953,29.27509307861328,29.460966110229492,36.15241622924805,131500.0,34.49360275268555
2016-03-04,54.08921813964844,36.52416229248047,36.52416229248047,43.401485443115234,235200.0,41.410064697265625
2016-03-07,45.72490692138672,40.79925537109375,42.19330978393555,41.63568878173828,121900.0,39.72528839111328
2016-03-08,42.47211837768555,37.081783294677734,41.63568878173828,37.174720764160156,77600.0,35.46900177001953
2016-03-09,37.174720764160156,34.38661575317383,37.174720764160156,35.6877326965332,43800.0,34.05024719238281
2016-03-10,37.45353317260742,31.691450119018555,36.059478759765625,32.71375274658203,112100.0,31.21271514892578
2016-03-11,37.081783294677734,32.9925651550293,32.9925651550293,36.43122863769531,62800.0,34.75962448120117
2016-03-14,38.47583770751953,35.6877326965332,36.33829116821289,37.360595703125,55900.0,35.64634704589844
2016-03-15,37.26765823364258,31.784385681152344,36.43122863769531,33.45724868774414,51400.0,31.92209815979004
2016-03-16,34.85129928588867,32.52788162231445,32.80669021606445,34.20074462890625,25700.0,32.63148498535156
2016-03-17,30.11152458190918,26.579925537109375,29.08922004699707,27.416357040405273,756200.0,26.158388137817383
2016-03-18,27.97397804260254,26.394052505493164,27.602230072021484,27.788105010986328,194800.0,26.513078689575195
2016-03-21,28.531599044799805,25.650558471679688,26.858736038208008,28.15985107421875,89500.0,26.867769241333008
2016-03-22,28.99628257751465,27.13754653930664,27.509294509887695,28.252788543701172,49600.0,26.95644187927246
2016-03-23,30.20446014404297,26.765798568725586,27.881040573120117,27.97397804260254,97800.0,26.690427780151367
2016-03-24,29.925649642944336,27.230484008789062,27.509294509887695,28.99628257751465,64000.0,27.665822982788086
2016-03-28,30.20446014404297,27.230484008789062,29.553903579711914,29.368030548095703,56400.0,28.020511627197266
2016-03-29,30.11152458190918,27.509294509887695,28.810409545898438,29.18215560913086,88300.0,27.843168258666992
2016-03-30,31.13382911682129,28.624534606933594,29.646841049194336,29.646841049194336,80500.0,28.286529541015625
2016-03-31,31.040891647338867,29.553903579711914,30.20446014404297,30.4832706451416,272300.0,29.08458137512207
2016-04-01,30.4832706451416,28.624534606933594,29.739776611328125,29.739776611328125,68800.0,28.375198364257812
2016-04-04,31.13382911682129,29.18215560913086,30.11152458190918,29.646841049194336,140400.0,28.286529541015625
2016-04-05,30.947956085205078,28.34572410583496,29.368030548095703,30.20446014404297,81400.0,28.818561553955078
2016-04-06,30.947956085205078,28.99628257751465,30.20446014404297,30.4832706451416,49700.0,29.08458137512207
2016-04-07,33.2713737487793,30.11152458190918,30.11152458190918,31.13382911682129,92500.0,29.705289840698242
2016-04-08,33.643123626708984,31.13382911682129,31.784385681152344,32.06319808959961,88500.0,30.59201431274414
2016-04-11,36.61709976196289,32.52788162231445,32.52788162231445,35.780670166015625,85500.0,34.13890838623047
2016-04-12,36.15241622924805,33.17844009399414,36.059478759765625,34.20074462890625,76100.0,32.63148498535156
2016-04-13,36.43122863769531,33.736061096191406,34.29368209838867,35.87360763549805,64200.0,34.22758483886719
2016-04-14,40.52044677734375,36.33829116821289,37.360595703125,36.895912170410156,141000.0,35.20298767089844
2016-04-15,37.918216705322266,35.9665412902832,36.98884582519531,37.081783294677734,82200.0,35.38032913208008
2016-04-18,38.47583770751953,35.6877326965332,36.61709976196289,37.45353317260742,39400.0,35.73502731323242
2016-04-19,39.86988830566406,37.825279235839844,38.47583770751953,38.104087829589844,65100.0,36.3557243347168
2016-04-20,40.89219284057617,37.54646682739258,38.56877136230469,38.104087829589844,71100.0,36.3557243347168
2016-04-21,41.356876373291016,38.104087829589844,38.84758377075195,38.28996276855469,110600.0,36.5330696105957
2016-04-22,41.91449737548828,37.918216705322266,37.918216705322266,39.0334587097168,75200.0,37.242454528808594
2016-04-25,39.0334587097168,35.780670166015625,38.66170883178711,37.45353317260742,94200.0,35.73502731323242
2016-04-26,38.104087829589844,35.31598663330078,36.98884582519531,37.73234176635742,40800.0,36.00103759765625
2016-04-27,38.197025299072266,36.24535369873047,37.54646682739258,37.45353317260742,35400.0,35.73502731323242
2016-04-28,41.82155990600586,36.43122863769531,36.61709976196289,37.639404296875,168200.0,35.9123649597168
2016-04-29,39.49814224243164,35.31598663330078,38.104087829589844,35.780670166015625,96500.0,34.13890838623047
2016-05-02,36.61709976196289,33.45724868774414,36.52416229248047,34.944236755371094,84600.0,33.34086227416992
2016-05-03,36.24535369873047,31.040891647338867,32.52788162231445,35.87360763549805,106800.0,34.22758483886719
2016-05-04,37.174720764160156,35.13011169433594,36.33829116821289,35.87360763549805,36100.0,34.22758483886719
2016-05-05,35.22304916381836,32.34200668334961,34.29368209838867,33.82899475097656,104900.0,32.27678680419922
2016-05-06,34.944236755371094,33.36431121826172,33.36431121826172,33.82899475097656,35100.0,32.27678680419922
2016-05-09,34.38661575317383,31.970260620117188,33.45724868774414,32.71375274658203,39100.0,31.21271514892578
2016-05-10,34.29368209838867,32.06319808959961,32.71375274658203,33.736061096191406,24300.0,32.18811798095703
2016-05-11,35.40892028808594,32.620819091796875,33.36431121826172,33.921932220458984,33300.0,32.36545944213867
2016-05-12,36.15241622924805,32.43494415283203,34.20074462890625,32.80669021606445,39300.0,31.301389694213867
2016-05-13,34.38661575317383,32.620819091796875,32.71375274658203,33.55018615722656,33400.0,32.010772705078125
2016-05-16,35.22304916381836,33.643123626708984,33.643123626708984,34.29368209838867,25900.0,32.72016143798828
2016-05-17,36.15241622924805,32.9925651550293,34.014869689941406,33.82899475097656,41300.0,32.27678680419922
2016-05-18,34.38661575317383,32.9925651550293,32.9925651550293,33.45724868774414,30600.0,31.92209815979004
2016-05-19,34.47955322265625,32.34200668334961,33.17844009399414,33.55018615722656,48600.0,32.010772705078125
2016-05-20,34.20074462890625,32.43494415283203,33.82899475097656,33.55018615722656,24500.0,32.010772705078125
2016-05-23,34.38661575317383,33.2713737487793,33.45724868774414,33.736061096191406,17100.0,32.18811798095703
2016-05-24,34.20074462890625,33.36431121826172,33.921932220458984,33.736061096191406,29100.0,32.18811798095703
2016-05-25,34.10780715942383,33.45724868774414,33.921932220458984,34.10780715942383,27800.0,32.54280471801758
2016-05-26,34.29368209838867,33.36431121826172,34.20074462890625,33.921932220458984,25900.0,32.36545944213867
2016-05-27,35.9665412902832,33.736061096191406,34.014869689941406,35.6877326965332,42300.0,34.05024719238281
2016-05-31,37.26765823364258,36.15241622924805,36.52416229248047,36.895912170410156,38200.0,35.20298767089844
2016-06-01,37.174720764160156,35.6877326965332,36.43122863769531,36.802974700927734,38800.0,35.114315032958984
2016-06-02,37.081783294677734,35.22304916381836,36.98884582519531,35.50185775756836,20000.0,33.872894287109375
2016-06-03,35.31598663330078,33.921932220458984,35.31598663330078,34.014869689941406,27100.0,32.45413589477539
2016-06-06,35.9665412902832,33.45724868774414,33.643123626708984,35.59479522705078,53500.0,33.96157455444336
2016-06-07,36.71003723144531,34.665428161621094,35.50185775756836,35.037174224853516,32200.0,33.42953109741211
2016-06-08,36.15241622924805,34.665428161621094,35.31598663330078,35.40892028808594,62600.0,33.78422546386719
2016-06-09,36.24535369873047,33.921932220458984,35.13011169433594,35.40892028808594,95400.0,33.78422546386719
2016-06-10,35.22304916381836,33.643123626708984,34.665428161621094,33.921932220458984,35300.0,32.36545944213867
2016-06-13,34.758365631103516,32.52788162231445,33.921932220458984,32.52788162231445,31400.0,31.035381317138672
2016-06-14,33.08550262451172,29.08922004699707,32.52788162231445,30.018587112426758,48000.0,28.641220092773438
2016-06-15,28.531599044799805,26.95167350769043,28.34572410583496,27.509294509887695,396500.0,26.24706268310547
2016-06-16,27.509294509887695,25.8364315032959,27.509294509887695,26.672863006591797,157800.0,25.449007034301758
2016-06-17,28.34572410583496,26.579925537109375,27.13754653930664,27.509294509887695,100800.0,26.24706268310547
2016-06-20,28.531599044799805,26.95167350769043,28.252788543701172,27.04460906982422,38600.0,25.803699493408203
2016-06-21,27.13754653930664,25.557621002197266,27.13754653930664,26.02230453491211,54100.0,24.82830238342285
2016-06-22,27.13754653930664,25.743494033813477,26.02230453491211,26.301115036010742,43200.0,25.094316482543945
2016-06-23,27.32341957092285,26.301115036010742,26.301115036010742,27.230484008789062,18900.0,25.981042861938477
2016-06-24,26.579925537109375,25.464683532714844,26.486988067626953,26.486988067626953,101400.0,25.271663665771484
2016-06-27,26.394052505493164,24.535316467285156,25.464683532714844,24.628252029418945,79700.0,23.498210906982422
2016-06-28,26.672863006591797,25.278810501098633,25.278810501098633,26.394052505493164,42200.0,25.18299102783203
2016-06-29,27.416357040405273,26.20817756652832,26.858736038208008,27.13754653930664,41300.0,25.892372131347656
2016-06-30,27.416357040405273,25.557621002197266,27.32341957092285,25.92936897277832,22400.0,24.73963165283203
2016-07-01,28.99628257751465,25.92936897277832,26.02230453491211,28.252788543701172,45700.0,26.95644187927246
2016-07-05,28.717472076416016,26.486988067626953,28.717472076416016,27.32341957092285,35900.0,26.06971549987793
2016-07-06,28.252788543701172,26.765798568725586,26.95167350769043,27.416357040405273,36100.0,26.158388137817383
2016-07-07,28.624534606933594,26.486988067626953,27.695167541503906,27.04460906982422,29100.0,25.803699493408203
2016-07-08,28.810409545898438,27.13754653930664,27.509294509887695,28.34572410583496,33400.0,27.04511260986328
2016-07-11,28.810409545898438,27.97397804260254,28.624534606933594,28.34572410583496,21200.0,27.04511260986328
2016-07-12,29.925649642944336,28.252788543701172,28.810409545898438,29.27509307861328,64700.0,27.931835174560547
2016-07-13,30.11152458190918,27.788105010986328,29.832714080810547,29.27509307861328,69000.0,27.931835174560547
2016-07-14,30.11152458190918,28.717472076416016,29.739776611328125,28.810409545898438,53800.0,27.488475799560547
2016-07-15,29.18215560913086,28.066913604736328,29.08922004699707,28.624534606933594,16800.0,27.311132431030273
2016-07-18,29.18215560913086,28.34572410583496,28.531599044799805,28.99628257751465,40200.0,27.665822982788086
2016-07-19,29.27509307861328,28.34572410583496,28.717472076416016,28.34572410583496,17200.0,27.04511260986328
2016-07-20,28.810409545898438,27.788105010986328,28.438661575317383,28.531599044799805,25900.0,27.222463607788086
2016-07-21,29.925649642944336,28.34572410583496,28.34572410583496,28.903345108032227,56200.0,27.5771484375
2016-07-22,28.99628257751465,28.34572410583496,28.810409545898438,28.438661575317383,19000.0,27.1337890625
2016-07-25,29.368030548095703,28.34572410583496,28.531599044799805,29.27509307861328,43900.0,27.931835174560547
2016-07-26,31.3197021484375,29.18215560913086,29.368030548095703,30.11152458190918,48800.0,28.72989273071289
2016-07-27,30.576208114624023,28.066913604736328,30.20446014404297,30.29739761352539,56200.0,28.907236099243164
2016-07-28,30.947956085205078,29.368030548095703,30.669145584106445,30.29739761352539,42400.0,28.907236099243164
2016-07-29,33.17844009399414,30.018587112426758,30.20446014404297,30.576208114624023,236200.0,29.17325782775879
2016-08-01,30.855018615722656,29.739776611328125,30.855018615722656,30.018587112426758,35800.0,28.641220092773438
2016-08-02,31.040891647338867,29.27509307861328,30.11152458190918,29.27509307861328,40700.0,27.931835174560547
2016-08-03,31.3197021484375,29.368030548095703,29.739776611328125,29.646841049194336,43300.0,28.286529541015625
2016-08-04,30.762081146240234,29.739776611328125,29.739776611328125,30.20446014404297,50300.0,28.818561553955078
2016-08-05,32.43494415283203,30.018587112426758,30.390335083007812,32.34200668334961,35700.0,30.858030319213867
2016-08-08,32.899627685546875,31.970260620117188,32.52788162231445,32.43494415283203,39500.0,30.946706771850586
2016-08-09,32.52788162231445,31.691450119018555,32.24906921386719,32.34200668334961,25300.0,30.858030319213867
2016-08-10,32.52788162231445,31.040891647338867,32.43494415283203,31.22676658630371,20000.0,29.793964385986328
2016-08-11,31.691450119018555,30.4832706451416,31.22676658630371,31.22676658630371,19700.0,29.793964385986328
2016-08-12,31.505577087402344,30.576208114624023,31.22676658630371,31.13382911682129,24700.0,29.705289840698242
2016-08-15,31.784385681152344,31.040891647338867,31.13382911682129,31.22676658630371,17400.0,29.793964385986328
2016-08-16,31.22676658630371,30.11152458190918,31.22676658630371,30.762081146240234,51600.0,29.350597381591797
2016-08-17,31.040891647338867,29.460966110229492,30.576208114624023,29.739776611328125,27400.0,28.375198364257812
2016-08-18,30.576208114624023,29.646841049194336,29.925649642944336,30.390335083007812,29200.0,28.995908737182617
2016-08-19,30.4832706451416,28.624534606933594,30.20446014404297,29.832714080810547,54600.0,28.4638729095459
2016-08-22,29.553903579711914,28.15985107421875,29.553903579711914,28.252788543701172,38200.0,26.95644187927246
2016-08-23,29.460966110229492,28.438661575317383,28.531599044799805,29.368030548095703,28100.0,28.020511627197266
2016-08-24,30.855018615722656,29.368030548095703,29.739776611328125,30.576208114624023,28800.0,29.17325782775879
2016-08-25,30.762081146240234,29.925649642944336,30.669145584106445,30.20446014404297,13100.0,28.818561553955078
2016-08-26,32.620819091796875,30.390335083007812,30.390335083007812,30.762081146240234,24000.0,29.350597381591797
2016-08-29,32.24906921386719,30.390335083007812,30.762081146240234,32.15613555908203,15900.0,30.68069076538086
2016-08-30,32.620819091796875,31.22676658630371,32.06319808959961,32.15613555908203,30300.0,30.68069076538086
2016-08-31,32.71375274658203,31.13382911682129,32.15613555908203,32.06319808959961,39600.0,30.59201431274414
2016-09-01,32.24906921386719,30.4832706451416,31.784385681152344,31.040891647338867,23600.0,29.616615295410156
2016-09-02,31.970260620117188,30.4832706451416,31.22676658630371,31.970260620117188,12400.0,30.503341674804688
2016-09-06,32.899627685546875,31.691450119018555,31.877323150634766,32.71375274658203,37900.0,31.21271514892578
2016-09-07,36.33829116821289,32.80669021606445,32.80669021606445,35.037174224853516,144500.0,33.42953109741211
2016-09-08,35.9665412902832,34.758365631103516,35.40892028808594,35.037174224853516,63900.0,33.42953109741211
2016-09-09,36.15241622924805,34.10780715942383,35.037174224853516,34.758365631103516,41200.0,33.16352081298828
2016-09-12,34.758365631103516,33.643123626708984,34.014869689941406,33.921932220458984,54400.0,32.36545944213867
2016-09-13,34.758365631103516,32.620819091796875,33.45724868774414,33.921932220458984,117400.0,32.36545944213867
2016-09-14,34.014869689941406,30.390335083007812,34.014869689941406,30.947956085205078,36600.0,29.52794647216797
2016-09-15,31.970260620117188,30.390335083007812,30.762081146240234,31.040891647338867,52600.0,29.616615295410156
2016-09-16,32.24906921386719,30.20446014404297,30.947956085205078,31.970260620117188,33600.0,30.503341674804688
2016-09-19,35.40892028808594,32.52788162231445,32.52788162231445,35.31598663330078,48200.0,33.695552825927734
