Date,High,Low,Open,Close,Volume,Adj Close
2014-01-10,4698000.0,4455000.0,4698000.0,4698000.0,0.0,4698000.0
2014-01-13,4617000.0,4617000.0,4617000.0,4617000.0,0.0,4617000.0
2014-01-14,4860000.0,4147200.0,4860000.0,4147200.0,0.0,4147200.0
2014-01-15,5103000.0,4455000.0,4843800.0,4860000.0,0.0,4860000.0
2014-01-16,4973400.0,4536000.0,4536000.0,4973400.0,0.0,4973400.0
2014-01-17,5022000.0,4860000.0,4973400.0,4924800.0,0.0,4924800.0
2014-01-21,5022000.0,4924800.0,5022000.0,5005800.0,0.0,5005800.0
2014-01-22,5005800.0,4082400.0,4924800.0,4082400.0,0.0,4082400.0
2014-01-23,4924800.0,4212000.0,4228200.0,4924800.0,0.0,4924800.0
2014-01-24,4536000.0,3985200.0,4536000.0,4066200.0,0.0,4066200.0
2014-01-27,4131000.0,3726000.0,4131000.0,3839400.0,0.0,3839400.0
2014-01-28,3888000.0,3645000.0,3888000.0,3645000.0,0.0,3645000.0
2014-01-29,4941000.0,4941000.0,4941000.0,4941000.0,0.0,4941000.0
2014-01-30,4941000.0,4941000.0,4941000.0,4941000.0,0.0,4941000.0
2014-01-31,4843800.0,4131000.0,4131000.0,4617000.0,0.0,4617000.0
2014-02-03,4536000.0,4050000.0,4536000.0,4050000.0,0.0,4050000.0
2014-02-04,4860000.0,4455000.0,4779000.0,4698000.0,0.0,4698000.0
2014-02-05,4698000.0,4698000.0,4698000.0,4698000.0,0.0,4698000.0
2014-02-06,4536000.0,4050000.0,4131000.0,4050000.0,0.0,4050000.0
2014-02-07,4617000.0,4455000.0,4617000.0,4552200.0,0.0,4552200.0
2014-02-10,4131000.0,4131000.0,4131000.0,4131000.0,0.0,4131000.0
2014-02-11,4131000.0,4131000.0,4131000.0,4131000.0,0.0,4131000.0
2014-02-12,4860000.0,4455000.0,4552200.0,4617000.0,0.0,4617000.0
2014-02-13,5184000.0,4455000.0,4746600.0,5184000.0,0.0,5184000.0
2014-02-14,5184000.0,4779000.0,4779000.0,5184000.0,0.0,5184000.0
2014-02-18,5184000.0,3645000.0,5184000.0,4341600.0,0.0,4341600.0
2014-02-19,4649400.0,4536000.0,4649400.0,4536000.0,0.0,4536000.0
2014-02-20,4536000.0,4536000.0,4536000.0,4536000.0,0.0,4536000.0
2014-02-21,4698000.0,4649400.0,4649400.0,4698000.0,0.0,4698000.0
2014-02-24,4779000.0,4698000.0,4698000.0,4698000.0,0.0,4698000.0
2014-02-25,4843800.0,4633200.0,4633200.0,4698000.0,0.0,4698000.0
2014-02-26,4843800.0,4649400.0,4698000.0,4698000.0,0.0,4698000.0
2014-02-27,5184000.0,4843800.0,4843800.0,4941000.0,0.0,4941000.0
2014-02-28,5184000.0,4876200.0,4876200.0,5184000.0,0.0,5184000.0
2014-03-03,5184000.0,4941000.0,4941000.0,5184000.0,0.0,5184000.0
2014-03-04,5589000.0,4941000.0,5103000.0,5589000.0,0.0,5589000.0
2014-03-05,6318000.0,5670000.0,5670000.0,5670000.0,0.0,5670000.0
2014-03-06,6318000.0,4843800.0,4876200.0,6318000.0,0.0,6318000.0
2014-03-07,6237000.0,6237000.0,6237000.0,6237000.0,0.0,6237000.0
2014-03-10,7614000.0,6318000.0,6318000.0,7565400.0,0.0,7565400.0
2014-03-11,9963000.0,7597800.0,7597800.0,9963000.0,0.0,9963000.0
2014-03-12,10125000.0,7743600.0,10125000.0,9072000.0,0.0,9072000.0
2014-03-13,14596200.0,9720000.0,10530000.0,9720000.0,0.0,9720000.0
2014-03-14,11988000.0,9720000.0,10206000.0,10530000.0,0.0,10530000.0
2014-03-17,10449000.0,8424000.0,9315000.0,9720000.0,0.0,9720000.0
2014-03-18,10530000.0,10125000.0,10125000.0,10530000.0,0.0,10530000.0
2014-03-19,11971800.0,10351800.0,10530000.0,10351800.0,0.0,10351800.0
2014-03-20,10530000.0,9720000.0,10530000.0,9720000.0,0.0,9720000.0
2014-03-21,9963000.0,9882000.0,9882000.0,9882000.0,0.0,9882000.0
2014-03-24,11259000.0,10530000.0,10530000.0,10530000.0,0.0,10530000.0
2014-03-25,9882000.0,8116200.0,9882000.0,9477000.0,0.0,9477000.0
2014-03-26,10125000.0,9136800.0,9720000.0,9558000.0,0.0,9558000.0
2014-03-27,9963000.0,9072000.0,9963000.0,9234000.0,0.0,9234000.0
2014-03-28,9558000.0,9558000.0,9558000.0,9558000.0,0.0,9558000.0
2014-03-31,9720000.0,9703800.0,9703800.0,9720000.0,0.0,9720000.0
2014-04-01,9558000.0,8764200.0,8910000.0,8910000.0,0.0,8910000.0
2014-04-02,8910000.0,8181000.0,8910000.0,8910000.0,0.0,8910000.0
2014-04-03,9315000.0,8748000.0,8748000.0,9315000.0,0.0,9315000.0
2014-04-04,10368000.0,8440200.0,9558000.0,9315000.0,0.0,9315000.0
2014-04-07,9639000.0,7290000.0,9315000.0,7290000.0,0.0,7290000.0
2014-04-08,7435800.0,6156000.0,7290000.0,6156000.0,0.0,6156000.0
2014-04-09,6156000.0,6156000.0,6156000.0,6156000.0,0.0,6156000.0
2014-04-10,4860000.0,4252500.0,4860000.0,4762800.0,0.0,4762800.0
2014-04-11,4779000.0,4455000.0,4592700.0,4779000.0,0.0,4779000.0
2014-04-14,4851900.0,4511700.0,4851900.0,4512510.0,0.0,4512510.0
2014-04-15,4544100.0,4382100.0,4458240.0,4495500.0,0.0,4495500.0
2014-04-16,4536000.0,4430700.0,4455000.0,4430700.0,0.0,4430700.0
2014-04-17,4576500.0,4252500.0,4422600.0,4576500.0,0.0,4576500.0
2014-04-21,4657500.0,4260600.0,4657500.0,4333500.0,0.0,4333500.0
2014-04-22,4260600.0,4232250.0,4252500.0,4252500.0,0.0,4252500.0
2014-04-23,4333500.0,4171500.0,4212000.0,4171500.0,0.0,4171500.0
2014-04-24,4429890.0,4050000.0,4131000.0,4429890.0,0.0,4429890.0
2014-04-25,4527900.0,4179600.0,4527900.0,4398300.0,0.0,4398300.0
2014-04-28,4455000.0,4212000.0,4293000.0,4252500.0,0.0,4252500.0
2014-04-29,4430700.0,4203900.0,4203900.0,4293000.0,0.0,4293000.0
2014-04-30,4301100.0,4252500.0,4293000.0,4301100.0,0.0,4301100.0
2014-05-01,4301100.0,4252500.0,4293000.0,4293000.0,0.0,4293000.0
2014-05-02,4406400.0,4293000.0,4293000.0,4406400.0,0.0,4406400.0
2014-05-05,4293000.0,4252500.0,4293000.0,4252500.0,0.0,4252500.0
2014-05-06,4275180.0,4139100.0,4260600.0,4155300.0,0.0,4155300.0
2014-05-07,4203900.0,4139100.0,4147200.0,4203900.0,0.0,4203900.0
2014-05-08,4252500.0,3928500.0,4252500.0,3928500.0,0.0,3928500.0
2014-05-09,3798900.0,3037500.0,3709800.0,3159000.0,0.0,3159000.0
2014-05-12,3280500.0,2835000.0,3223800.0,3280500.0,0.0,3280500.0
2014-05-13,3847500.0,3321000.0,3515400.0,3847500.0,0.0,3847500.0
2014-05-14,3971430.0,3693600.0,3790800.0,3807000.0,0.0,3807000.0
2014-05-15,3807000.0,3499200.0,3807000.0,3766500.0,0.0,3766500.0
2014-05-16,3831300.0,3507300.0,3831300.0,3507300.0,0.0,3507300.0
2014-05-19,3807000.0,3523500.0,3807000.0,3555900.0,0.0,3555900.0
2014-05-20,3604500.0,3223800.0,3564000.0,3518640.0,0.0,3518640.0
2014-05-21,3618270.0,3523500.0,3523500.0,3618270.0,0.0,3618270.0
2014-05-22,3628800.0,3483000.0,3628800.0,3483000.0,0.0,3483000.0
2014-05-23,3523500.0,3337200.0,3523500.0,3369600.0,0.0,3369600.0
2014-05-27,3458700.0,3078000.0,3458700.0,3240000.0,0.0,3240000.0
2014-05-28,3159000.0,3021300.0,3021300.0,3045600.0,0.0,3045600.0
2014-05-29,2952450.0,2843100.0,2916810.0,2916000.0,0.0,2916000.0
2014-05-30,2916000.0,2843100.0,2875500.0,2916000.0,0.0,2916000.0
2014-06-02,2916000.0,2843100.0,2916000.0,2907900.0,0.0,2907900.0
2014-06-03,2907900.0,2835000.0,2907900.0,2859300.0,0.0,2859300.0
2014-06-04,3636900.0,2847150.0,2859300.0,3612600.0,0.0,3612600.0
2014-06-05,3831300.0,3362310.0,3831300.0,3539700.0,0.0,3539700.0
2014-06-06,4033800.0,3410100.0,3483000.0,3896100.0,0.0,3896100.0
2014-06-09,4446900.0,3838590.0,4017600.0,4171500.0,0.0,4171500.0
2014-06-10,4284900.0,3896100.0,4212000.0,4236300.0,0.0,4236300.0
2014-06-11,4414500.0,4228200.0,4325400.0,4293000.0,0.0,4293000.0
2014-06-12,4608900.0,4293000.0,4409640.0,4608900.0,0.0,4608900.0
2014-06-13,4657500.0,4536000.0,4649400.0,4641300.0,0.0,4641300.0
2014-06-16,5030100.0,4333500.0,4698000.0,4673700.0,0.0,4673700.0
2014-06-17,4909410.0,4536000.0,4909410.0,4649400.0,0.0,4649400.0
2014-06-18,4641300.0,4479300.0,4536000.0,4608900.0,0.0,4608900.0
2014-06-19,4617000.0,4122900.0,4617000.0,4268700.0,0.0,4268700.0
2014-06-20,4365900.0,3045600.0,4171500.0,3045600.0,0.0,3045600.0
2014-06-23,3426300.0,3175200.0,3402000.0,3280500.0,0.0,3280500.0
2014-06-24,3385800.0,3240000.0,3320190.0,3296700.0,0.0,3296700.0
2014-06-25,3442500.0,3126600.0,3240000.0,3264300.0,0.0,3264300.0
2014-06-26,3418200.0,3199500.0,3401190.0,3215700.0,0.0,3215700.0
2014-06-27,3213270.0,2786400.0,3142800.0,3094200.0,0.0,3094200.0
2014-06-30,3231900.0,3069900.0,3231900.0,3142800.0,0.0,3142800.0
2014-07-01,3142800.0,3069900.0,3142800.0,3078000.0,0.0,3078000.0
2014-07-02,3207600.0,3061800.0,3126600.0,3086100.0,0.0,3086100.0
2014-07-03,3142800.0,3069900.0,3142800.0,3069900.0,0.0,3069900.0
2014-07-07,3069900.0,3037500.0,3061800.0,3061800.0,0.0,3061800.0
2014-07-08,3037500.0,2907900.0,3037500.0,2956500.0,0.0,2956500.0
2014-07-09,3029400.0,2924100.0,2924100.0,2980800.0,0.0,2980800.0
2014-07-10,3021300.0,2980800.0,2988900.0,2997000.0,0.0,2997000.0
2014-07-11,2932200.0,2835000.0,2924100.0,2916000.0,0.0,2916000.0
2014-07-14,3061800.0,2835000.0,2916000.0,2980800.0,0.0,2980800.0
2014-07-15,3231900.0,3005100.0,3159000.0,3102300.0,0.0,3102300.0
2014-07-16,3296700.0,2997000.0,3199500.0,3167100.0,0.0,3167100.0
2014-07-17,3248100.0,3053700.0,3134700.0,3215700.0,0.0,3215700.0
2014-07-18,3199500.0,2835000.0,3126600.0,3118500.0,0.0,3118500.0
2014-07-21,3123360.0,3037500.0,3118500.0,3118500.0,0.0,3118500.0
2014-07-22,3199500.0,2859300.0,3199500.0,3142800.0,0.0,3142800.0
2014-07-23,3150900.0,2956500.0,2956500.0,3118500.0,0.0,3118500.0
2014-07-24,3474900.0,3167100.0,3199500.0,3223800.0,0.0,3223800.0
2014-07-25,3361500.0,3183300.0,3240000.0,3265920.0,0.0,3265920.0
2014-07-28,3296700.0,3045600.0,3296700.0,3139560.0,0.0,3139560.0
2014-07-29,3240000.0,3037500.0,3170340.0,3159000.0,0.0,3159000.0
2014-07-30,3280500.0,3142800.0,3159000.0,3215700.0,0.0,3215700.0
2014-07-31,3256200.0,3078000.0,3240000.0,3094200.0,0.0,3094200.0
2014-08-01,3215700.0,3078000.0,3215700.0,3078000.0,0.0,3078000.0
2014-08-04,3215700.0,3037500.0,3191400.0,3191400.0,0.0,3191400.0
2014-08-05,3365550.0,3134700.0,3199500.0,3167100.0,0.0,3167100.0
2014-08-06,3231900.0,3029400.0,3231900.0,3053700.0,0.0,3053700.0
2014-08-07,3150900.0,2997000.0,3142800.0,2997000.0,0.0,2997000.0
2014-08-08,3207600.0,2940300.0,3110400.0,3110400.0,0.0,3110400.0
2014-08-11,3361500.0,3126600.0,3361500.0,3199500.0,0.0,3199500.0
2014-08-12,3231900.0,3175200.0,3191400.0,3231900.0,0.0,3231900.0
2014-08-13,3361500.0,3126600.0,3159000.0,3150900.0,0.0,3150900.0
2014-08-14,3369600.0,3142800.0,3316950.0,3309660.0,0.0,3309660.0
2014-08-15,3256200.0,3159000.0,3167100.0,3207600.0,0.0,3207600.0
2014-08-18,3604500.0,3126600.0,3150900.0,3288600.0,0.0,3288600.0
2014-08-19,3353400.0,3248100.0,3296700.0,3321000.0,0.0,3321000.0
2014-08-20,3280500.0,3126600.0,3215700.0,3134700.0,0.0,3134700.0
2014-08-21,3240000.0,2989710.0,3240000.0,2997000.0,0.0,2997000.0
2014-08-22,3086100.0,2997000.0,2997000.0,3005100.0,0.0,3005100.0
2014-08-25,3150900.0,2859300.0,3078000.0,2940300.0,0.0,2940300.0
2014-08-26,3053700.0,2956500.0,2959740.0,2956500.0,0.0,2956500.0
2014-08-27,2997000.0,2956500.0,2997000.0,2956500.0,0.0,2956500.0
2014-08-28,2988900.0,2916000.0,2925720.0,2988900.0,0.0,2988900.0
2014-08-29,3037500.0,2924100.0,3037500.0,3013200.0,0.0,3013200.0
2014-09-02,3061800.0,2721600.0,3061800.0,2729700.0,0.0,2729700.0
2014-09-03,2883600.0,2673000.0,2762100.0,2778300.0,0.0,2778300.0
2014-09-04,2907900.0,2527200.0,2802600.0,2527200.0,0.0,2527200.0
2014-09-05,2737800.0,2502900.0,2567700.0,2519100.0,0.0,2519100.0
2014-09-08,2551500.0,2486700.0,2494800.0,2532870.0,0.0,2532870.0
2014-09-09,2518290.0,2268000.0,2430000.0,2405700.0,0.0,2405700.0
2014-09-10,2398410.0,2235600.0,2316600.0,2389500.0,0.0,2389500.0
2014-09-11,2381400.0,2227500.0,2358720.0,2340900.0,0.0,2340900.0
2014-09-12,2349000.0,2268000.0,2308500.0,2349000.0,0.0,2349000.0
2014-09-15,2313360.0,2276100.0,2313360.0,2276100.0,0.0,2276100.0
2014-09-16,2592000.0,2268000.0,2268000.0,2511000.0,0.0,2511000.0
2014-09-17,3037500.0,2673000.0,3037500.0,2859300.0,0.0,2859300.0
2014-09-18,3255390.0,2877120.0,3037500.0,3102300.0,0.0,3102300.0
2014-09-19,3402000.0,3094200.0,3142800.0,3377700.0,0.0,3377700.0
2014-09-22,3397950.0,3240000.0,3393900.0,3369600.0,0.0,3369600.0
2014-09-23,3385800.0,3256200.0,3261870.0,3385800.0,0.0,3385800.0
2014-09-24,3353400.0,3134700.0,3288600.0,3280500.0,0.0,3280500.0
2014-09-25,3369600.0,3142800.0,3369600.0,3167100.0,0.0,3167100.0
2014-09-26,3280500.0,3126600.0,3280500.0,3240000.0,0.0,3240000.0
2014-09-29,3240000.0,3142800.0,3240000.0,3159000.0,0.0,3159000.0
2014-09-30,3321000.0,3142800.0,3207600.0,3312900.0,0.0,3312900.0
2014-10-01,3312900.0,3167100.0,3167100.0,3240000.0,0.0,3240000.0
2014-10-02,3240000.0,3061800.0,3240000.0,3231900.0,0.0,3231900.0
2014-10-03,3231900.0,3078000.0,3199500.0,3215700.0,0.0,3215700.0
2014-10-06,3175200.0,2754000.0,3175200.0,2786400.0,0.0,2786400.0
2014-10-07,2754000.0,2632500.0,2632500.0,2728890.0,0.0,2728890.0
2014-10-08,2729700.0,2632500.0,2728890.0,2689200.0,0.0,2689200.0
2014-10-09,2737800.0,2535300.0,2721600.0,2551500.0,0.0,2551500.0
2014-10-10,2624400.0,2511000.0,2511000.0,2511000.0,0.0,2511000.0
2014-10-13,2584710.0,2430000.0,2515050.0,2519100.0,0.0,2519100.0
2014-10-14,2611440.0,2430000.0,2486700.0,2527200.0,0.0,2527200.0
2014-10-15,2600100.0,2438100.0,2600100.0,2592000.0,0.0,2592000.0
2014-10-16,2600100.0,2397600.0,2583900.0,2430000.0,0.0,2430000.0
2014-10-17,2745900.0,2413800.0,2470500.0,2567700.0,0.0,2567700.0
2014-10-20,2559600.0,2438100.0,2511000.0,2438100.0,0.0,2438100.0
2014-10-21,2583090.0,2397600.0,2583090.0,2430000.0,0.0,2430000.0
2014-10-22,2365200.0,2284200.0,2357100.0,2326320.0,0.0,2326320.0
2014-10-23,2430000.0,2284200.0,2430000.0,2404890.0,0.0,2404890.0
2014-10-24,2308500.0,2130300.0,2292300.0,2187000.0,0.0,2187000.0
2014-10-27,2238030.0,2097900.0,2238030.0,2122200.0,0.0,2122200.0
2014-10-28,2170800.0,1717200.0,2170800.0,1903500.0,0.0,1903500.0
2014-10-29,2080890.0,1927800.0,1944000.0,2016900.0,0.0,2016900.0
2014-10-30,2170800.0,1830600.0,2081700.0,1895400.0,0.0,1895400.0
2014-10-31,2008800.0,1846800.0,1846800.0,1863000.0,0.0,1863000.0
2014-11-03,1927800.0,1620000.0,1863000.0,1660500.0,0.0,1660500.0
2014-11-04,1717200.0,1660500.0,1660500.0,1709100.0,0.0,1709100.0
2014-11-05,1830600.0,1732590.0,1732590.0,1741500.0,0.0,1741500.0
2014-11-06,1903500.0,1741500.0,1838700.0,1887300.0,0.0,1887300.0
2014-11-07,2138400.0,1919700.0,1919700.0,1992600.0,0.0,1992600.0
2014-11-10,2025000.0,1863000.0,2025000.0,2025000.0,0.0,2025000.0
2014-11-11,2065500.0,1911600.0,2065500.0,1984500.0,0.0,1984500.0
2014-11-12,2056590.0,1790100.0,2056590.0,1879200.0,0.0,1879200.0
2014-11-13,1984500.0,1773900.0,1984500.0,1863000.0,0.0,1863000.0
2014-11-14,1863000.0,1012500.0,1782000.0,1158300.0,0.0,1158300.0
2014-11-17,1239300.0,988200.0,1239300.0,1061100.0,0.0,1061100.0
2014-11-18,1077300.0,980100.0,1077300.0,1053000.0,0.0,1053000.0
2014-11-19,1044900.0,1012500.0,1044900.0,1028700.0,0.0,1028700.0
2014-11-20,1028700.0,972000.0,1028700.0,1012500.0,0.0,1012500.0
2014-11-21,1036800.0,955800.0,980100.0,1012500.0,0.0,1012500.0
2014-11-24,1093500.0,963900.0,1036800.0,1027080.0,0.0,1027080.0
2014-11-25,1044900.0,988200.0,1044900.0,988200.0,0.0,988200.0
2014-11-26,1031940.0,980910.0,1031940.0,1004400.0,0.0,1004400.0
2014-11-28,1028700.0,955800.0,1028700.0,1004400.0,0.0,1004400.0
2014-12-01,1044900.0,980100.0,1036800.0,980100.0,0.0,980100.0
2014-12-02,1028700.0,980100.0,1028700.0,990630.0,0.0,990630.0
2014-12-03,1028700.0,955800.0,1028700.0,980100.0,0.0,980100.0
2014-12-04,1012500.0,907200.0,1012500.0,939600.0,0.0,939600.0
2014-12-05,1004400.0,939600.0,946890.0,988200.0,0.0,988200.0
2014-12-08,1020600.0,959040.0,1012500.0,972000.0,0.0,972000.0
2014-12-09,1004400.0,939600.0,980100.0,939600.0,0.0,939600.0
2014-12-10,1012500.0,810000.0,972000.0,834300.0,0.0,834300.0
2014-12-11,971190.0,842400.0,891000.0,891000.0,0.0,891000.0
2014-12-12,899100.0,850500.0,899100.0,891000.0,0.0,891000.0
2014-12-15,899100.0,818100.0,899100.0,858600.0,0.0,858600.0
2014-12-16,873990.0,818100.0,834300.0,826200.0,0.0,826200.0
2014-12-17,907200.0,818100.0,834300.0,866700.0,0.0,866700.0
2014-12-18,947700.0,850500.0,891000.0,874800.0,0.0,874800.0
2014-12-19,931500.0,850500.0,931500.0,850500.0,0.0,850500.0
2014-12-22,866700.0,818100.0,866700.0,850500.0,0.0,850500.0
2014-12-23,931500.0,793800.0,931500.0,834300.0,0.0,834300.0
2014-12-24,931500.0,829440.0,834300.0,923400.0,0.0,923400.0
2014-12-26,1190700.0,931500.0,955800.0,1077300.0,0.0,1077300.0
2014-12-29,1919700.0,1077300.0,1085400.0,1717200.0,0.0,1717200.0
2014-12-30,2130300.0,1539000.0,1725300.0,1717200.0,0.0,1717200.0
2014-12-31,1692900.0,1547100.0,1676700.0,1652400.0,0.0,1652400.0
2015-01-02,1668600.0,1409400.0,1668600.0,1652400.0,0.0,1652400.0
2015-01-05,1587600.0,1441800.0,1587600.0,1490400.0,0.0,1490400.0
2015-01-06,1603800.0,1385100.0,1441800.0,1603800.0,0.0,1603800.0
2015-01-07,1782000.0,1425600.0,1595700.0,1636200.0,0.0,1636200.0
2015-01-08,1733400.0,1561680.0,1636200.0,1733400.0,0.0,1733400.0
2015-01-09,1741500.0,1603800.0,1717200.0,1676700.0,0.0,1676700.0
2015-01-12,1863000.0,1615950.0,1733400.0,1660500.0,0.0,1660500.0
2015-01-13,1717200.0,1629720.0,1668600.0,1636200.0,0.0,1636200.0
2015-01-14,1645110.0,1474200.0,1620000.0,1506600.0,0.0,1506600.0
2015-01-15,1530900.0,1417500.0,1513890.0,1458000.0,0.0,1458000.0
2015-01-16,1539000.0,1433700.0,1433700.0,1490400.0,0.0,1490400.0
2015-01-20,1563300.0,1490400.0,1490400.0,1490400.0,0.0,1490400.0
2015-01-21,1539000.0,1498500.0,1504980.0,1514700.0,0.0,1514700.0
2015-01-22,1579500.0,1490400.0,1579500.0,1514700.0,0.0,1514700.0
2015-01-23,1514700.0,1368900.0,1514700.0,1385100.0,0.0,1385100.0
2015-01-26,1392390.0,1142100.0,1385100.0,1150200.0,0.0,1150200.0
2015-01-27,1352700.0,1174500.0,1176930.0,1296000.0,0.0,1296000.0
2015-01-28,1287900.0,1219050.0,1263600.0,1231200.0,0.0,1231200.0
2015-01-29,1263600.0,1142100.0,1231200.0,1150200.0,0.0,1150200.0
2015-01-30,1296000.0,1142100.0,1231200.0,1215000.0,0.0,1215000.0
2015-02-02,1224720.0,1182600.0,1224720.0,1206900.0,0.0,1206900.0
2015-02-03,1201230.0,1061100.0,1182600.0,1182600.0,0.0,1182600.0
2015-02-04,1223100.0,1117800.0,1190700.0,1134000.0,0.0,1134000.0
2015-02-05,1150200.0,1043280.0,1142100.0,1069200.0,0.0,1069200.0
2015-02-06,1125900.0,1023030.0,1069200.0,1023030.0,0.0,1023030.0
2015-02-09,1093500.0,997920.0,1012500.0,1077300.0,0.0,1077300.0
2015-02-10,1263600.0,1093500.0,1158300.0,1263600.0,0.0,1263600.0
2015-02-11,1458000.0,1223100.0,1409400.0,1263600.0,0.0,1263600.0
2015-02-12,1360800.0,1206900.0,1360800.0,1263600.0,0.0,1263600.0
2015-02-13,1360800.0,1174500.0,1263600.0,1215000.0,0.0,1215000.0
2015-02-17,1328400.0,1174500.0,1283850.0,1180170.0,0.0,1180170.0
2015-02-18,1206900.0,1093500.0,1185030.0,1109700.0,0.0,1109700.0
2015-02-19,1255500.0,1117800.0,1117800.0,1255500.0,0.0,1255500.0
2015-02-20,1433700.0,1206900.0,1206900.0,1231200.0,0.0,1231200.0
2015-02-23,1336500.0,1279800.0,1328400.0,1279800.0,0.0,1279800.0
2015-02-24,1328400.0,1296000.0,1296000.0,1296000.0,0.0,1296000.0
2015-02-25,1360800.0,1304100.0,1304100.0,1328400.0,0.0,1328400.0
2015-02-26,1320300.0,1174500.0,1294380.0,1215000.0,0.0,1215000.0
2015-02-27,1215000.0,1061100.0,1215000.0,1101600.0,0.0,1101600.0
2015-03-02,1190700.0,1101600.0,1190700.0,1138860.0,0.0,1138860.0
2015-03-03,1279800.0,1117800.0,1174500.0,1117800.0,0.0,1117800.0
2015-03-04,1304100.0,1093500.0,1304100.0,1101600.0,0.0,1101600.0
2015-03-05,1160730.0,1077300.0,1160730.0,1125900.0,0.0,1125900.0
2015-03-06,1304100.0,1077300.0,1304100.0,1125900.0,0.0,1125900.0
2015-03-09,1231200.0,1053000.0,1231200.0,1053000.0,0.0,1053000.0
2015-03-10,1166400.0,1012500.0,1028700.0,1085400.0,0.0,1085400.0
2015-03-11,1101600.0,1012500.0,1101600.0,1036800.0,0.0,1036800.0
2015-03-12,1028700.0,1004400.0,1027080.0,1012500.0,0.0,1012500.0
2015-03-13,1028700.0,874800.0,1028700.0,972000.0,0.0,972000.0
2015-03-16,1044900.0,915300.0,1028700.0,972000.0,0.0,972000.0
2015-03-17,972000.0,939600.0,972000.0,963900.0,0.0,963900.0
2015-03-18,1279800.0,899100.0,963900.0,1142100.0,0.0,1142100.0
2015-03-19,1093500.0,972000.0,1036800.0,972000.0,0.0,972000.0
2015-03-20,1012500.0,899100.0,1004400.0,996300.0,0.0,996300.0
2015-03-23,1020600.0,947700.0,1012500.0,1020600.0,0.0,1020600.0
2015-03-24,1006020.0,907200.0,948510.0,972000.0,0.0,972000.0
2015-03-25,1012500.0,929880.0,931500.0,955800.0,0.0,955800.0
2015-03-26,976050.0,866700.0,976050.0,923400.0,0.0,923400.0
2015-03-27,965520.0,874800.0,965520.0,907200.0,0.0,907200.0
2015-03-30,963900.0,891000.0,891000.0,923400.0,0.0,923400.0
2015-03-31,955800.0,891000.0,955800.0,899100.0,0.0,899100.0
2015-04-01,963900.0,858600.0,858600.0,931500.0,0.0,931500.0
2015-04-02,996300.0,931500.0,955800.0,972000.0,0.0,972000.0
2015-04-06,1004400.0,947700.0,1004400.0,980100.0,0.0,980100.0
2015-04-07,1903500.0,1134000.0,1271700.0,1498500.0,0.0,1498500.0
2015-04-08,1498500.0,1263600.0,1458000.0,1328400.0,0.0,1328400.0
2015-04-09,1368900.0,1231200.0,1336500.0,1255500.0,0.0,1255500.0
2015-04-10,1304100.0,1190700.0,1279800.0,1231200.0,0.0,1231200.0
2015-04-13,1927800.0,1231200.0,1247400.0,1919700.0,0.0,1919700.0
2015-04-14,2114100.0,1676700.0,1919700.0,1863000.0,0.0,1863000.0
2015-04-15,1960200.0,1741500.0,1919700.0,1854900.0,0.0,1854900.0
2015-04-16,2251800.0,1782000.0,1822500.0,1863000.0,0.0,1863000.0
2015-04-17,2025000.0,1782000.0,1798200.0,1879200.0,0.0,1879200.0
2015-04-20,1968300.0,1790100.0,1879200.0,1854900.0,0.0,1854900.0
2015-04-21,1862190.0,1684800.0,1854900.0,1730160.0,0.0,1730160.0
2015-04-22,1709100.0,1603800.0,1709100.0,1692900.0,0.0,1692900.0
2015-04-23,2486700.0,1822500.0,1927800.0,1895400.0,0.0,1895400.0
2015-04-24,1984500.0,1798200.0,1871100.0,1822500.0,0.0,1822500.0
2015-04-27,1879200.0,1741500.0,1822500.0,1798200.0,0.0,1798200.0
2015-04-28,1879200.0,1749600.0,1790100.0,1782000.0,0.0,1782000.0
2015-04-29,1830600.0,1684800.0,1790100.0,1692900.0,0.0,1692900.0
2015-04-30,1960200.0,1684800.0,1790100.0,1895400.0,0.0,1895400.0
2015-05-01,1871100.0,1741500.0,1863000.0,1806300.0,0.0,1806300.0
2015-05-04,1830600.0,1741500.0,1798200.0,1757700.0,0.0,1757700.0
2015-05-05,1798200.0,1628100.0,1798200.0,1652400.0,0.0,1652400.0
2015-05-06,1765800.0,1603800.0,1660500.0,1725300.0,0.0,1725300.0
2015-05-07,1798200.0,1701000.0,1725300.0,1757700.0,0.0,1757700.0
2015-05-08,1656450.0,1360800.0,1620000.0,1506600.0,0.0,1506600.0
2015-05-11,1563300.0,1401300.0,1514700.0,1522800.0,0.0,1522800.0
2015-05-12,1547100.0,1498500.0,1530900.0,1547100.0,0.0,1547100.0
2015-05-13,1660500.0,1563300.0,1563300.0,1644300.0,0.0,1644300.0
2015-05-14,1684800.0,1628100.0,1644300.0,1660500.0,0.0,1660500.0
2015-05-15,1644300.0,1514700.0,1644300.0,1526850.0,0.0,1526850.0
2015-05-18,1692900.0,1539000.0,1668600.0,1563300.0,0.0,1563300.0
2015-05-19,1611900.0,1514700.0,1563300.0,1571400.0,0.0,1571400.0
2015-05-20,1579500.0,1417500.0,1579500.0,1486350.0,0.0,1486350.0
2015-05-21,1571400.0,1498500.0,1522800.0,1539000.0,0.0,1539000.0
2015-05-22,1684800.0,1522800.0,1555200.0,1595700.0,0.0,1595700.0
