Date,High,Low,Open,Close,Volume,Adj Close
2011-07-18,1150.0,1137.5,1137.5,1150.0,1.0,1150.0
2011-07-19,1225.0,1137.5,1150.0,1225.0,2.0,1225.0
2011-07-20,1500.0,1250.0,1250.0,1450.0,59.0,1450.0
2011-07-21,1425.0,1337.5,1425.0,1350.0,12.0,1350.0
2011-07-22,1350.0,1350.0,1350.0,1350.0,0.0,1350.0
2011-07-25,1387.5,1387.5,1387.5,1387.5,0.0,1387.5
2011-07-26,1462.5,1387.5,1462.5,1450.0,1.0,1450.0
2011-07-27,1400.0,1300.0,1387.5,1387.5,11.0,1387.5
2011-07-28,1425.0,1300.0,1425.0,1337.5,14.0,1337.5
2011-07-29,1275.0,1262.5,1275.0,1275.0,4.0,1275.0
2011-08-01,1312.5,1262.5,1312.5,1312.5,7.0,1312.5
2011-08-02,1312.5,1312.5,1312.5,1312.5,8.0,1312.5
2011-08-03,1312.5,1312.5,1312.5,1312.5,0.0,1312.5
2011-08-04,1312.5,1312.5,1312.5,1312.5,2.0,1312.5
2011-08-05,1450.0,1250.0,1275.0,1287.5,5.0,1287.5
2011-08-08,1250.0,1250.0,1250.0,1250.0,0.0,1250.0
2011-08-09,1250.0,1187.5,1250.0,1250.0,4.0,1250.0
2011-08-10,1287.5,1112.5,1125.0,1287.5,4.0,1287.5
2011-08-11,1250.0,1125.0,1250.0,1125.0,2.0,1125.0
2011-08-12,1237.5,1075.0,1125.0,1162.5,3.0,1162.5
2011-08-15,1462.5,1125.0,1275.0,1175.0,15.0,1175.0
2011-08-16,1150.0,1062.5,1150.0,1087.5,1.0,1087.5
2011-08-17,1087.5,1025.0,1087.5,1037.5,11.0,1037.5
2011-08-18,1037.5,1025.0,1025.0,1025.0,2.0,1025.0
2011-08-19,1062.5,1062.5,1062.5,1062.5,4.0,1062.5
2011-08-22,1012.5,1000.0,1012.5,1000.0,5.0,1000.0
2011-08-23,1100.0,1000.0,1050.0,1000.0,3.0,1000.0
2011-08-24,1237.5,1125.0,1187.5,1137.5,9.0,1137.5
2011-08-25,1137.5,1137.5,1137.5,1137.5,0.0,1137.5
2011-08-26,1125.0,1125.0,1125.0,1125.0,1.0,1125.0
2011-08-29,1062.5,1062.5,1062.5,1062.5,9.0,1062.5
2011-08-30,1012.5,1000.0,1012.5,1012.5,5.0,1012.5
2011-08-31,1037.5,1037.5,1037.5,1037.5,2.0,1037.5
2011-09-01,1037.5,1037.5,1037.5,1037.5,0.0,1037.5
2011-09-02,1012.5,1012.5,1012.5,1012.5,0.0,1012.5
2011-09-06,1000.0,1000.0,1000.0,1000.0,3.0,1000.0
2011-09-07,1062.5,1037.5,1037.5,1037.5,27.0,1037.5
2011-09-08,1100.0,1000.0,1000.0,1100.0,1.0,1100.0
2011-09-09,1062.5,937.5,1062.5,937.5,28.0,937.5
2011-09-12,1212.5,1000.0,1212.5,1000.0,10.0,1000.0
2011-09-13,1062.5,937.5,1062.5,937.5,5.0,937.5
2011-09-14,975.0,937.5,937.5,975.0,8.0,975.0
2011-09-15,987.5,975.0,975.0,975.0,12.0,975.0
2011-09-16,975.0,862.5,975.0,950.0,44.0,950.0
2011-09-19,937.5,850.0,850.0,875.0,8.0,875.0
2011-09-20,875.0,712.5,875.0,737.5,25.0,737.5
2011-09-21,812.5,687.5,687.5,750.0,19.0,750.0
2011-09-22,900.0,687.5,687.5,900.0,20.0,900.0
2011-09-23,900.0,900.0,900.0,900.0,20.0,900.0
2011-09-26,875.0,862.5,875.0,862.5,0.0,862.5
2011-09-27,937.5,825.0,825.0,937.5,1.0,937.5
2011-09-28,950.0,825.0,825.0,887.5,6.0,887.5
2011-09-29,1062.5,812.5,937.5,812.5,17.0,812.5
2011-09-30,775.0,662.5,775.0,662.5,34.0,662.5
2011-10-03,775.0,637.5,687.5,775.0,5.0,775.0
2011-10-04,787.5,750.0,762.5,787.5,4.0,787.5
2011-10-05,850.0,825.0,837.5,825.0,1.0,825.0
2011-10-06,850.0,812.5,850.0,837.5,2.0,837.5
2011-10-07,837.5,837.5,837.5,837.5,0.0,837.5
2011-10-10,837.5,762.5,837.5,762.5,0.0,762.5
2011-10-11,800.0,762.5,762.5,762.5,1.0,762.5
2011-10-12,812.5,762.5,762.5,812.5,1.0,812.5
2011-10-13,812.5,812.5,812.5,812.5,0.0,812.5
2011-10-14,837.5,825.0,837.5,837.5,14.0,837.5
2011-10-17,812.5,762.5,762.5,812.5,1.0,812.5
2011-10-18,812.5,762.5,762.5,812.5,1.0,812.5
2011-10-19,812.5,737.5,762.5,812.5,20.0,812.5
2011-10-20,812.5,662.5,812.5,687.5,47.0,687.5
2011-10-21,650.0,612.5,650.0,625.0,85.0,625.0
2011-10-24,637.5,587.5,625.0,600.0,54.0,600.0
2011-10-25,812.5,600.0,600.0,700.0,54.0,700.0
2011-10-26,775.0,750.0,775.0,750.0,17.0,750.0
2011-10-27,837.5,687.5,750.0,837.5,53.0,837.5
2011-10-28,900.0,812.5,812.5,900.0,11.0,900.0
2011-10-31,887.5,875.0,887.5,875.0,1.0,875.0
2011-11-01,875.0,825.0,825.0,875.0,9.0,875.0
2011-11-02,875.0,812.5,812.5,875.0,6.0,875.0
2011-11-03,812.5,812.5,812.5,812.5,1.0,812.5
2011-11-04,875.0,812.5,812.5,875.0,5.0,875.0
2011-11-07,937.5,850.0,850.0,937.5,2.0,937.5
2011-11-08,975.0,925.0,937.5,975.0,6.0,975.0
2011-11-09,975.0,937.5,962.5,937.5,0.0,937.5
2011-11-10,900.0,850.0,900.0,850.0,15.0,850.0
2011-11-11,887.5,875.0,887.5,887.5,2.0,887.5
2011-11-14,925.0,850.0,925.0,875.0,10.0,875.0
2011-11-15,875.0,875.0,875.0,875.0,4.0,875.0
2011-11-16,900.0,875.0,900.0,875.0,29.0,875.0
2011-11-17,875.0,875.0,875.0,875.0,0.0,875.0
2011-11-18,825.0,812.5,825.0,812.5,5.0,812.5
2011-11-21,812.5,750.0,812.5,750.0,14.0,750.0
2011-11-22,812.5,750.0,812.5,750.0,7.0,750.0
2011-11-23,825.0,700.0,750.0,825.0,42.0,825.0
2011-11-25,1000.0,875.0,875.0,937.5,8.0,937.5
2011-11-28,900.0,750.0,900.0,812.5,21.0,812.5
2011-11-29,850.0,737.5,812.5,737.5,12.0,737.5
2011-11-30,850.0,700.0,737.5,850.0,1.0,850.0
2011-12-01,762.5,725.0,762.5,750.0,4.0,750.0
2011-12-02,800.0,737.5,800.0,737.5,18.0,737.5
2011-12-05,937.5,725.0,737.5,812.5,15.0,812.5
2011-12-06,937.5,937.5,937.5,937.5,0.0,937.5
2011-12-07,912.5,912.5,912.5,912.5,0.0,912.5
2011-12-08,812.5,750.0,812.5,812.5,4.0,812.5
2011-12-09,862.5,750.0,750.0,775.0,2.0,775.0
2011-12-12,775.0,650.0,750.0,687.5,61.0,687.5
2011-12-13,750.0,637.5,662.5,750.0,15.0,750.0
2011-12-14,725.0,650.0,725.0,725.0,27.0,725.0
2011-12-15,712.5,687.5,687.5,687.5,6.0,687.5
2011-12-16,737.5,687.5,687.5,687.5,40.0,687.5
2011-12-19,712.5,687.5,687.5,712.5,24.0,712.5
2011-12-20,737.5,712.5,725.0,737.5,5.0,737.5
2011-12-21,787.5,725.0,750.0,725.0,64.0,725.0
2011-12-22,850.0,725.0,725.0,850.0,13.0,850.0
2011-12-23,837.5,725.0,837.5,725.0,11.0,725.0
2011-12-27,837.5,650.0,650.0,662.5,4.0,662.5
2011-12-28,700.0,675.0,675.0,700.0,5.0,700.0
2011-12-29,837.5,700.0,700.0,812.5,56.0,812.5
2011-12-30,812.5,750.0,812.5,750.0,27.0,750.0
2012-01-03,762.5,662.5,762.5,712.5,70.0,712.5
2012-01-04,837.5,750.0,837.5,750.0,12.0,750.0
2012-01-05,800.0,725.0,725.0,750.0,2.0,750.0
2012-01-06,750.0,750.0,750.0,750.0,0.0,750.0
2012-01-09,750.0,700.0,712.5,750.0,4.0,750.0
2012-01-10,712.5,687.5,700.0,687.5,4.0,687.5
2012-01-11,725.0,700.0,700.0,725.0,11.0,725.0
2012-01-12,712.5,687.5,687.5,687.5,6.0,687.5
2012-01-13,687.5,687.5,687.5,687.5,3.0,687.5
2012-01-17,700.0,700.0,700.0,700.0,1.0,700.0
2012-01-18,800.0,700.0,700.0,750.0,21.0,750.0
2012-01-19,737.5,737.5,737.5,737.5,0.0,737.5
2012-01-20,825.0,750.0,750.0,825.0,8.0,825.0
2012-01-23,862.5,775.0,812.5,775.0,23.0,775.0
2012-01-24,862.5,750.0,862.5,750.0,1.0,750.0
2012-01-25,750.0,750.0,750.0,750.0,0.0,750.0
2012-01-26,825.0,825.0,825.0,825.0,0.0,825.0
2012-01-27,862.5,850.0,850.0,862.5,2.0,862.5
2012-01-30,875.0,787.5,875.0,787.5,3.0,787.5
2012-01-31,800.0,775.0,800.0,775.0,10.0,775.0
2012-02-01,775.0,775.0,775.0,775.0,0.0,775.0
2012-02-02,800.0,787.5,787.5,800.0,1.0,800.0
2012-02-03,875.0,787.5,787.5,875.0,12.0,875.0
2012-02-06,875.0,875.0,875.0,875.0,9.0,875.0
2012-02-07,912.5,812.5,912.5,837.5,6.0,837.5
2012-02-08,875.0,812.5,812.5,862.5,7.0,862.5
2012-02-09,875.0,850.0,862.5,850.0,11.0,850.0
2012-02-10,900.0,812.5,837.5,875.0,15.0,875.0
2012-02-13,1000.0,875.0,900.0,925.0,86.0,925.0
2012-02-14,1000.0,925.0,1000.0,1000.0,8.0,1000.0
2012-02-15,987.5,925.0,950.0,987.5,33.0,987.5
2012-02-16,1000.0,962.5,987.5,1000.0,44.0,1000.0
2012-02-17,1000.0,925.0,925.0,987.5,35.0,987.5
2012-02-21,975.0,912.5,975.0,912.5,40.0,912.5
2012-02-22,1112.5,925.0,925.0,1000.0,42.0,1000.0
2012-02-23,1187.5,1050.0,1050.0,1187.5,12.0,1187.5
2012-02-24,1187.5,1100.0,1187.5,1100.0,10.0,1100.0
2012-02-27,1162.5,1075.0,1162.5,1075.0,36.0,1075.0
2012-02-28,1175.0,1075.0,1150.0,1162.5,118.0,1162.5
2012-02-29,1250.0,1175.0,1175.0,1187.5,98.0,1187.5
2012-03-01,1312.5,1237.5,1287.5,1287.5,114.0,1287.5
2012-03-02,1387.5,1125.0,1125.0,1275.0,129.0,1275.0
2012-03-05,1337.5,1275.0,1325.0,1275.0,26.0,1275.0
2012-03-06,1287.5,1187.5,1287.5,1212.5,44.0,1212.5
2012-03-07,1300.0,1175.0,1237.5,1187.5,30.0,1187.5
2012-03-08,1312.5,1225.0,1225.0,1250.0,56.0,1250.0
2012-03-09,1300.0,1212.5,1250.0,1212.5,23.0,1212.5
2012-03-12,1237.5,1175.0,1225.0,1187.5,129.0,1187.5
2012-03-13,1212.5,1150.0,1175.0,1212.5,15.0,1212.5
2012-03-14,1212.5,1150.0,1187.5,1187.5,58.0,1187.5
2012-03-15,1212.5,1150.0,1162.5,1212.5,5.0,1212.5
2012-03-16,1175.0,1087.5,1175.0,1087.5,37.0,1087.5
2012-03-19,1125.0,1075.0,1075.0,1075.0,83.0,1075.0
2012-03-20,1150.0,1100.0,1112.5,1125.0,19.0,1125.0
2012-03-21,1125.0,1125.0,1125.0,1125.0,13.0,1125.0
2012-03-22,1400.0,1125.0,1125.0,1275.0,558.0,1275.0
2012-03-23,1337.5,1187.5,1337.5,1250.0,69.0,1250.0
2012-03-26,1475.0,1275.0,1287.5,1337.5,535.0,1337.5
2012-03-27,1412.5,1287.5,1362.5,1325.0,70.0,1325.0
2012-03-28,1475.0,1325.0,1475.0,1337.5,29.0,1337.5
2012-03-29,1437.5,1325.0,1350.0,1437.5,14.0,1437.5
2012-03-30,1437.5,1375.0,1412.5,1412.5,85.0,1412.5
2012-04-02,1462.5,1412.5,1450.0,1425.0,54.0,1425.0
2012-04-03,1450.0,1412.5,1412.5,1412.5,12.0,1412.5
2012-04-04,1487.5,1400.0,1487.5,1475.0,22.0,1475.0
2012-04-05,1687.5,1500.0,1500.0,1625.0,111.0,1625.0
2012-04-09,1650.0,1587.5,1612.5,1625.0,48.0,1625.0
2012-04-10,1687.5,1550.0,1587.5,1600.0,55.0,1600.0
2012-04-11,1687.5,1662.5,1687.5,1675.0,6.0,1675.0
2012-04-12,1687.5,1562.5,1675.0,1612.5,13.0,1612.5
2012-04-13,1650.0,1475.0,1650.0,1537.5,47.0,1537.5
2012-04-16,1675.0,1525.0,1537.5,1662.5,22.0,1662.5
2012-04-17,1712.5,1600.0,1675.0,1625.0,40.0,1625.0
2012-04-18,1687.5,1625.0,1625.0,1625.0,14.0,1625.0
2012-04-19,1662.5,1575.0,1625.0,1575.0,15.0,1575.0
2012-04-20,1687.5,1612.5,1612.5,1687.5,2.0,1687.5
2012-04-23,1675.0,1487.5,1637.5,1500.0,22.0,1500.0
2012-04-24,1612.5,1462.5,1475.0,1612.5,5.0,1612.5
2012-04-25,1612.5,1525.0,1612.5,1537.5,6.0,1537.5
2012-04-26,1550.0,1475.0,1500.0,1512.5,21.0,1512.5
2012-04-27,1500.0,1500.0,1500.0,1500.0,4.0,1500.0
2012-04-30,1500.0,1375.0,1500.0,1475.0,25.0,1475.0
2012-05-01,1625.0,1400.0,1400.0,1550.0,19.0,1550.0
2012-05-02,1612.5,1562.5,1562.5,1562.5,6.0,1562.5
2012-05-03,1625.0,1537.5,1587.5,1612.5,20.0,1612.5
2012-05-04,1612.5,1562.5,1612.5,1562.5,4.0,1562.5
2012-05-07,1737.5,1600.0,1600.0,1687.5,24.0,1687.5
2012-05-08,1737.5,1687.5,1712.5,1737.5,7.0,1737.5
2012-05-09,1750.0,1737.5,1750.0,1750.0,44.0,1750.0
2012-05-10,1875.0,1750.0,1750.0,1862.5,35.0,1862.5
2012-05-11,1862.5,1625.0,1862.5,1787.5,49.0,1787.5
2012-05-14,1875.0,1800.0,1862.5,1875.0,6.0,1875.0
2012-05-15,1875.0,1800.0,1875.0,1825.0,45.0,1825.0
2012-05-16,1850.0,1800.0,1850.0,1850.0,19.0,1850.0
2012-05-17,1875.0,1812.5,1875.0,1862.5,11.0,1862.5
2012-05-18,1862.5,1712.5,1712.5,1712.5,26.0,1712.5
2012-05-21,1837.5,1750.0,1825.0,1825.0,26.0,1825.0
2012-05-22,1875.0,1850.0,1862.5,1875.0,25.0,1875.0
2012-05-23,1875.0,1750.0,1875.0,1837.5,5.0,1837.5
2012-05-24,1862.5,1837.5,1862.5,1850.0,3.0,1850.0
2012-05-25,1850.0,1775.0,1850.0,1825.0,8.0,1825.0
2012-05-29,1850.0,1712.5,1850.0,1837.5,11.0,1837.5
2012-05-30,1837.5,1712.5,1762.5,1725.0,7.0,1725.0
2012-05-31,1725.0,1675.0,1675.0,1725.0,10.0,1725.0
2012-06-01,1837.5,1700.0,1700.0,1837.5,9.0,1837.5
2012-06-04,1887.5,1837.5,1837.5,1887.5,8.0,1887.5
2012-06-05,4050.0,1925.0,1925.0,3012.5,1757.0,3012.5
2012-06-06,3225.0,2412.5,3162.5,2550.0,774.0,2550.0
2012-06-07,2512.5,2212.5,2512.5,2250.0,208.0,2250.0
2012-06-08,2412.5,2087.5,2225.0,2200.0,242.0,2200.0
2012-06-11,2675.0,2200.0,2200.0,2362.5,203.0,2362.5
2012-06-12,2487.5,2050.0,2375.0,2125.0,125.0,2125.0
2012-06-13,2162.5,2000.0,2150.0,2087.5,82.0,2087.5
2012-06-14,2100.0,1962.5,2087.5,1962.5,158.0,1962.5
2012-06-15,2125.0,1875.0,1987.5,2125.0,104.0,2125.0
2012-06-18,2225.0,1975.0,2125.0,2012.5,58.0,2012.5
2012-06-19,2125.0,1912.5,2012.5,2112.5,47.0,2112.5
2012-06-20,2125.0,2062.5,2100.0,2075.0,22.0,2075.0
2012-06-21,2112.5,2050.0,2075.0,2112.5,20.0,2112.5
2012-06-22,2087.5,2000.0,2075.0,2037.5,19.0,2037.5
2012-06-25,2062.5,1862.5,2062.5,1887.5,52.0,1887.5
2012-06-26,1937.5,1762.5,1937.5,1812.5,45.0,1812.5
2012-06-27,1875.0,1775.0,1825.0,1812.5,13.0,1812.5
2012-06-28,1862.5,1650.0,1825.0,1700.0,47.0,1700.0
2012-06-29,1962.5,1762.5,1762.5,1887.5,44.0,1887.5
2012-07-02,2025.0,1900.0,1900.0,2000.0,17.0,2000.0
2012-07-03,2037.5,1900.0,2037.5,1900.0,6.0,1900.0
2012-07-05,1962.5,1875.0,1962.5,1912.5,4.0,1912.5
2012-07-06,1937.5,1775.0,1887.5,1812.5,16.0,1812.5
2012-07-09,1875.0,1775.0,1875.0,1775.0,8.0,1775.0
2012-07-10,1800.0,1775.0,1787.5,1775.0,2.0,1775.0
2012-07-11,1887.5,1737.5,1775.0,1812.5,14.0,1812.5
2012-07-12,1875.0,1762.5,1787.5,1875.0,3.0,1875.0
2012-07-13,1900.0,1800.0,1900.0,1800.0,10.0,1800.0
2012-07-16,1775.0,1675.0,1775.0,1675.0,10.0,1675.0
2012-07-17,1737.5,1687.5,1687.5,1737.5,6.0,1737.5
2012-07-18,1750.0,1725.0,1750.0,1725.0,11.0,1725.0
2012-07-19,1737.5,1612.5,1737.5,1687.5,38.0,1687.5
2012-07-20,1737.5,1600.0,1737.5,1700.0,10.0,1700.0
2012-07-23,1687.5,1575.0,1625.0,1600.0,22.0,1600.0
2012-07-24,1625.0,1550.0,1587.5,1550.0,9.0,1550.0
2012-07-25,1587.5,1537.5,1562.5,1587.5,16.0,1587.5
2012-07-26,1625.0,1537.5,1600.0,1550.0,14.0,1550.0
2012-07-27,1562.5,1312.5,1500.0,1550.0,132.0,1550.0
2012-07-30,1562.5,1437.5,1562.5,1450.0,14.0,1450.0
2012-07-31,1587.5,1400.0,1400.0,1462.5,22.0,1462.5
2012-08-01,1375.0,1362.5,1375.0,1375.0,79.0,1375.0
2012-08-02,1537.5,1325.0,1375.0,1512.5,95.0,1512.5
2012-08-03,1562.5,1500.0,1500.0,1537.5,15.0,1537.5
2012-08-06,1612.5,1450.0,1562.5,1612.5,25.0,1612.5
2012-08-07,1612.5,1525.0,1612.5,1587.5,19.0,1587.5
2012-08-08,1562.5,1512.5,1512.5,1562.5,5.0,1562.5
2012-08-09,1600.0,1550.0,1600.0,1562.5,20.0,1562.5
2012-08-10,1587.5,1550.0,1550.0,1587.5,6.0,1587.5
2012-08-13,1550.0,1500.0,1525.0,1537.5,24.0,1537.5
2012-08-14,1637.5,1550.0,1600.0,1550.0,37.0,1550.0
2012-08-15,1625.0,1525.0,1537.5,1600.0,20.0,1600.0
2012-08-16,1550.0,1525.0,1537.5,1537.5,10.0,1537.5
2012-08-17,1600.0,1537.5,1537.5,1550.0,15.0,1550.0
2012-08-20,1587.5,1512.5,1587.5,1525.0,9.0,1525.0
2012-08-21,1550.0,1512.5,1550.0,1512.5,14.0,1512.5
2012-08-22,1512.5,1475.0,1512.5,1487.5,17.0,1487.5
2012-08-23,1500.0,1487.5,1500.0,1487.5,1.0,1487.5
2012-08-24,1525.0,1487.5,1525.0,1500.0,13.0,1500.0
2012-08-27,1487.5,1387.5,1487.5,1437.5,21.0,1437.5
2012-08-28,1475.0,1387.5,1437.5,1387.5,18.0,1387.5
2012-08-29,1550.0,1375.0,1375.0,1550.0,38.0,1550.0
2012-08-30,1562.5,1450.0,1500.0,1525.0,11.0,1525.0
2012-08-31,1587.5,1387.5,1575.0,1387.5,46.0,1387.5
2012-09-04,1437.5,1400.0,1400.0,1412.5,9.0,1412.5
2012-09-05,1475.0,1437.5,1437.5,1437.5,9.0,1437.5
2012-09-06,1487.5,1462.5,1462.5,1475.0,6.0,1475.0
2012-09-07,1462.5,1450.0,1450.0,1462.5,2.0,1462.5
2012-09-10,1500.0,1500.0,1500.0,1500.0,1.0,1500.0
2012-09-11,1450.0,1437.5,1450.0,1450.0,4.0,1450.0
2012-09-12,1475.0,1450.0,1450.0,1462.5,10.0,1462.5
2012-09-13,1500.0,1450.0,1450.0,1500.0,16.0,1500.0
2012-09-14,1512.5,1487.5,1500.0,1487.5,10.0,1487.5
2012-09-17,1512.5,1450.0,1512.5,1475.0,6.0,1475.0
2012-09-18,1512.5,1500.0,1500.0,1512.5,1.0,1512.5
2012-09-19,1575.0,1462.5,1525.0,1462.5,19.0,1462.5
2012-09-20,1462.5,1437.5,1462.5,1437.5,2.0,1437.5
2012-09-21,1550.0,1462.5,1475.0,1550.0,10.0,1550.0
2012-09-24,1550.0,1487.5,1537.5,1487.5,8.0,1487.5
2012-09-25,1550.0,1462.5,1462.5,1462.5,3.0,1462.5
2012-09-26,1550.0,1475.0,1512.5,1487.5,13.0,1487.5
2012-09-27,1550.0,1450.0,1550.0,1500.0,9.0,1500.0
2012-09-28,1500.0,1500.0,1500.0,1500.0,0.0,1500.0
2012-10-01,1562.5,1487.5,1550.0,1512.5,8.0,1512.5
2012-10-02,1550.0,1450.0,1500.0,1500.0,10.0,1500.0
2012-10-03,1550.0,1500.0,1500.0,1512.5,6.0,1512.5
2012-10-04,1662.5,1512.5,1550.0,1650.0,72.0,1650.0
2012-10-05,1675.0,1575.0,1650.0,1637.5,25.0,1637.5
2012-10-08,1675.0,1575.0,1612.5,1612.5,7.0,1612.5
2012-10-09,1650.0,1512.5,1575.0,1650.0,35.0,1650.0
2012-10-10,2050.0,1587.5,1675.0,1900.0,187.0,1900.0
2012-10-11,2000.0,1812.5,1912.5,2000.0,36.0,2000.0
2012-10-12,1900.0,1825.0,1862.5,1837.5,28.0,1837.5
2012-10-15,1975.0,1875.0,1900.0,1875.0,15.0,1875.0
2012-10-16,1987.5,1875.0,1875.0,1925.0,18.0,1925.0
2012-10-17,1975.0,1787.5,1975.0,1900.0,42.0,1900.0
2012-10-18,2062.5,1875.0,1875.0,2050.0,78.0,2050.0
2012-10-19,2062.5,1900.0,2062.5,1937.5,45.0,1937.5
2012-10-22,1975.0,1862.5,1875.0,1887.5,33.0,1887.5
2012-10-23,2050.0,1837.5,1887.5,1925.0,83.0,1925.0
2012-10-24,2050.0,1925.0,1925.0,1950.0,78.0,1950.0
2012-10-25,2025.0,1925.0,2025.0,1975.0,14.0,1975.0
2012-10-26,1950.0,1937.5,1937.5,1950.0,8.0,1950.0
2012-10-31,1987.5,1887.5,1987.5,1900.0,18.0,1900.0
2012-11-01,1950.0,1875.0,1875.0,1937.5,6.0,1937.5
2012-11-02,2012.5,1975.0,1975.0,1975.0,16.0,1975.0
2012-11-05,2112.5,1875.0,2037.5,2012.5,33.0,2012.5
2012-11-06,2675.0,2037.5,2037.5,2437.5,513.0,2437.5
2012-11-07,2475.0,2137.5,2475.0,2262.5,188.0,2262.5
2012-11-08,2312.5,2125.0,2250.0,2137.5,44.0,2137.5
2012-11-09,2387.5,2062.5,2112.5,2125.0,96.0,2125.0
2012-11-12,2300.0,2137.5,2262.5,2187.5,43.0,2187.5
2012-11-13,2400.0,2150.0,2237.5,2225.0,56.0,2225.0
2012-11-14,2812.5,2400.0,2425.0,2425.0,198.0,2425.0
2012-11-15,2675.0,2325.0,2325.0,2550.0,62.0,2550.0
2012-11-16,2550.0,2437.5,2550.0,2500.0,46.0,2500.0
2012-11-19,2737.5,2537.5,2662.5,2687.5,49.0,2687.5
2012-11-20,2962.5,2712.5,2737.5,2862.5,116.0,2862.5
2012-11-21,3125.0,2875.0,2887.5,2950.0,202.0,2950.0
2012-11-23,3112.5,2962.5,3025.0,3000.0,72.0,3000.0
2012-11-26,3037.5,2812.5,3025.0,2912.5,84.0,2912.5
2012-11-27,2975.0,2512.5,2975.0,2600.0,88.0,2600.0
2012-11-28,2762.5,2512.5,2612.5,2625.0,22.0,2625.0
2012-11-29,2762.5,2637.5,2637.5,2675.0,25.0,2675.0
2012-11-30,2987.5,2512.5,2675.0,2712.5,58.0,2712.5
2012-12-03,2875.0,2675.0,2812.5,2750.0,22.0,2750.0
2012-12-04,2975.0,2750.0,2975.0,2812.5,113.0,2812.5
2012-12-05,2737.5,2187.5,2737.5,2250.0,251.0,2250.0
2012-12-06,2425.0,2225.0,2425.0,2250.0,26.0,2250.0
2012-12-07,2362.5,2000.0,2250.0,2100.0,190.0,2100.0
2012-12-10,2025.0,1725.0,2025.0,1800.0,285.0,1800.0
2012-12-11,1887.5,1725.0,1887.5,1812.5,94.0,1812.5
2012-12-12,1862.5,1750.0,1862.5,1837.5,28.0,1837.5
2012-12-13,1812.5,1725.0,1812.5,1800.0,11.0,1800.0
2012-12-14,1850.0,1800.0,1837.5,1825.0,33.0,1825.0
2012-12-17,1825.0,1800.0,1812.5,1812.5,17.0,1812.5
2012-12-18,1887.5,1800.0,1812.5,1850.0,70.0,1850.0
2012-12-19,1875.0,1800.0,1875.0,1800.0,48.0,1800.0
2012-12-20,1825.0,1750.0,1800.0,1787.5,26.0,1787.5
2012-12-21,1862.5,1737.5,1737.5,1825.0,24.0,1825.0
2012-12-24,1812.5,1750.0,1812.5,1787.5,13.0,1787.5
2012-12-26,1812.5,1775.0,1787.5,1787.5,11.0,1787.5
2012-12-27,2012.5,1737.5,1775.0,1837.5,76.0,1837.5
2012-12-28,1862.5,1812.5,1837.5,1825.0,15.0,1825.0
2012-12-31,1862.5,1787.5,1850.0,1812.5,8.0,1812.5
2013-01-02,1962.5,1812.5,1825.0,1900.0,43.0,1900.0
2013-01-03,2087.5,1875.0,1900.0,2050.0,62.0,2050.0
2013-01-04,2050.0,1950.0,2050.0,1975.0,30.0,1975.0
2013-01-07,2000.0,1887.5,1987.5,1950.0,29.0,1950.0
2013-01-08,1925.0,1875.0,1875.0,1925.0,8.0,1925.0
2013-01-09,1975.0,1850.0,1925.0,1887.5,10.0,1887.5
2013-01-10,1875.0,1775.0,1862.5,1812.5,49.0,1812.5
2013-01-11,1925.0,1812.5,1812.5,1887.5,10.0,1887.5
2013-01-14,1937.5,1887.5,1887.5,1912.5,13.0,1912.5
2013-01-15,1937.5,1887.5,1937.5,1912.5,9.0,1912.5
2013-01-16,1912.5,1825.0,1825.0,1912.5,20.0,1912.5
2013-01-17,1900.0,1787.5,1875.0,1887.5,17.0,1887.5
2013-01-18,1900.0,1862.5,1875.0,1900.0,4.0,1900.0
2013-01-22,1875.0,1837.5,1850.0,1862.5,10.0,1862.5
2013-01-23,1887.5,1850.0,1850.0,1887.5,15.0,1887.5
2013-01-24,1887.5,1875.0,1887.5,1875.0,7.0,1875.0
2013-01-25,1962.5,1887.5,1887.5,1900.0,37.0,1900.0
2013-01-28,2062.5,1925.0,1937.5,2062.5,19.0,2062.5
2013-01-29,2087.5,2062.5,2062.5,2062.5,29.0,2062.5
2013-01-30,2350.0,2012.5,2012.5,2212.5,21.0,2212.5
2013-01-31,2250.0,2037.5,2212.5,2212.5,16.0,2212.5
2013-02-01,2250.0,2187.5,2212.5,2250.0,12.0,2250.0
2013-02-04,2300.0,2062.5,2262.5,2100.0,29.0,2100.0
2013-02-05,2175.0,2062.5,2162.5,2075.0,11.0,2075.0
2013-02-06,2075.0,2025.0,2025.0,2025.0,10.0,2025.0
2013-02-07,2087.5,1925.0,2062.5,1962.5,17.0,1962.5
2013-02-08,2075.0,1975.0,2012.5,1975.0,10.0,1975.0
2013-02-11,2000.0,1975.0,1975.0,2000.0,3.0,2000.0
2013-02-12,2012.5,1925.0,2012.5,1925.0,37.0,1925.0
2013-02-13,2000.0,1925.0,1925.0,2000.0,10.0,2000.0
2013-02-14,2000.0,1937.5,2000.0,1987.5,10.0,1987.5
2013-02-15,1937.5,1825.0,1825.0,1925.0,98.0,1925.0
2013-02-19,1875.0,1687.5,1837.5,1775.0,79.0,1775.0
2013-02-20,1875.0,1675.0,1737.5,1850.0,53.0,1850.0
2013-02-21,1875.0,1762.5,1875.0,1812.5,12.0,1812.5
2013-02-22,1812.5,1725.0,1812.5,1775.0,10.0,1775.0
